pais,year,areaenum,idnum,estratopri,upm,prov,municipio,nicsegmento,nicsec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni8,muni9,muni10,muni11,muni15,nicmuni16,nicmuni16a,nicmuni16aotr,cp5,cp6,cp7,cp8,cp9,cp10,cp13,niccp14,cp20,ls3,it1,it1a,it1b,l1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b37,b47,b48,nicb49,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,nicec1,m1,m2,pop101,pop102,pop103,nicpop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,w8,w10,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
5,2008,2,11,501,1,501,1,2,0,2,1,1,1,1,"2008-02-08T10:35:30",18,1,1,1,1,3,4,5,3,4,3,2,2,2,2,2,3,1,3,0,1,1,3,1,3,2,1,3,"",3,3,2,4,4,4,3,4,,4,3,3,2,5,3,2,2,2,2,2,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,1,0,0,0,0,2,3,1,1,,1,0,1,1,2,3,4,1,1,2,1,2,,,0,0,1,3,1,5,1,3,7,1,1,1,1,1,2,1,1,1,1,5,7,7,1,7,1,2,2,1,1,1,1,4,7,2,5,7,7,5,6,2,5,7,1,1,1,7,6,3,2,6,2,1,5,6,7,1,7,7,7,6,3,3,7,10,10,9,1,1,1,10,5,8,7,9,1,3,1,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,1,3,1,8,8,1,8,1,1,504,,3,2,,,3,3,3,2,3,2,0,1,2,1,1,1,2,2,2,2,2,2,2,2,2,9,3,30,5,1,1,1,3,3,4,,1,4,2,2,2,2,5,1,1,0,1,0,0,0,0,1,0,0,1,14,2,60,1,1,1,,,,,,"2008-02-08T11:39:30",3840
5,2008,2,12,501,1,501,1,2,0,2,1,1,1,1,"2008-02-08T09:25:02",15,1,1,2,4,4,,4,3,4,2,2,2,2,2,2,4,4,4,0,1,0,,,4,1,2,,"",4,4,4,4,4,4,4,4,,2,4,4,2,2,3,2,1,1,,2,2,2,2,,,,0,1,1,2,,,0,0,0,0,0,0,0,0,0,0,2,4,0,0,,0,0,0,4,2,3,4,1,1,3,2,2,,,0,0,1,4,2,3,3,3,2,2,1,3,3,2,2,1,1,3,1,4,4,3,1,2,,2,3,2,,2,1,2,1,2,4,,3,1,,2,3,,,2,2,3,7,7,,3,2,,,2,4,2,2,,2,4,3,2,2,8,2,9,1,1,1,9,4,3,,2,,,1,2,,4,2,2,1,0,0,1,1,2,,2,,1,0,2,,1,0,1,8,8,8,8,8,1,1,502,,3,1,502,3,3,4,2,,2,,3,2,1,1,2,1,1,2,,2,2,2,2,1,0,0,,66,4,5,1,2,,,4,,2,3,6,7,1,1,5,0,0,0,0,0,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-08T10:16:10",3068
5,2008,2,13,501,1,501,1,2,0,2,1,1,1,2,"2008-02-08T10:29:45",15,2,3,3,1,3,4,4,3,3,3,2,1,2,2,2,4,1,1,0,0,0,,,4,0,1,1,"",4,1,3,4,4,4,4,4,1,2,3,3,2,,3,,,1,1,1,2,2,2,,,,0,0,1,2,,,0,0,0,0,0,0,0,0,0,0,2,4,0,0,,1,0,,1,2,3,3,1,1,2,1,1,2,2,2000,2000,3,4,1,2,4,3,3,4,2,4,2,3,3,1,1,2,1,1,7,7,1,2,4,1,3,1,3,3,1,,7,1,2,7,5,1,2,3,3,7,,7,4,5,7,5,1,,,5,5,3,7,7,7,7,4,3,2,2,1,5,4,1,1,1,1,1,1,,1,3,1,,2,1,,3,2,2,1,0,0,2,,1,0,2,,1,1,2,,0,0,3,1,1,8,1,8,2,2,,,4,1,502,3,3,3,2,1,2,3,,2,2,2,,1,1,2,,2,2,1,1,2,2,7,1,16,2,1,1,2,,,4,,2,3,2,0,,3,5,1,1,0,1,0,0,1,0,1,0,0,5,,,,,,,,,,,,"2008-02-08T11:17:33",2868
5,2008,2,14,501,1,501,1,2,0,2,1,1,1,2,"2008-02-08T09:23:04",18,2,1,1,1,3,4,5,3,4,2,2,1,2,2,2,2,2,4,0,0,0,,,,3,1,5,"Se meten en lo que no deben",1,1,2,4,4,4,4,4,4,1,2,4,2,,3,2,2,1,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,2,,4,,3,1,1,1,5,,0,0,4,1,5,6,6,6,5,6,6,7,6,5,7,7,1,4,4,6,7,6,6,5,1,4,4,4,4,6,5,4,7,3,5,7,7,5,5,3,3,1,1,1,1,6,5,7,7,6,5,5,7,7,6,6,1,7,6,7,3,2,9,10,10,1,1,1,1,1,10,10,9,7,10,2,2,2,1,4,2,2,1,0,0,2,,2,,1,0,2,,1,0,0,0,1,1,8,2,1,8,1,1,,,3,2,,,3,3,1,3,3,3,4,1,1,1,1,1,1,,2,1,1,1,1,1,3,15,3,31,1,2,3,2,,,4,,2,3,2,2,2,2,3,1,1,0,1,0,0,0,0,1,1,0,4,,,,,,,,,,,,"2008-02-08T10:33:56",4252
5,2008,2,15,501,1,501,1,2,0,2,1,1,1,2,"2008-02-08T09:39:01",6,2,1,4,1,3,4,4,2,3,2,2,2,2,2,2,4,2,3,0,1,0,,,4,1,1,,"",4,2,4,4,4,4,4,4,4,2,1,4,2,5,3,2,2,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,1,0,,1,2,3,3,1,1,1,2,2,,,0,0,1,4,4,3,4,2,3,4,3,4,3,2,3,2,3,1,3,2,6,5,4,5,3,2,3,1,2,2,2,3,3,3,3,4,4,3,3,3,3,4,3,4,5,5,5,,4,3,3,2,6,4,6,4,4,5,5,4,4,2,5,9,7,5,3,3,3,4,6,6,5,5,4,2,2,2,1,4,2,1,2,0,0,2,,2,,2,,1,0,2,,0,1,2,8,8,8,1,2,1,1,501,,3,2,,,4,4,1,3,2,3,8,2,2,,2,2,2,,1,1,2,,2,2,2,11,5,25,2,5,3,1,1,3,3,2,1,2,3,1,1,2,4,1,1,0,1,0,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-08T10:16:23",2242
5,2008,2,16,501,1,501,1,2,0,2,1,1,1,2,"2008-02-08T09:25:55",16,2,2,3,3,3,4,3,1,3,1,2,2,2,2,2,2,3,3,0,1,0,,,4,3,2,,"",4,2,4,4,4,4,4,4,4,2,1,3,2,,3,2,2,2,2,2,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,1,2,2,2,2,3,3,2,2,,,0,0,3,4,2,5,4,3,3,2,2,7,5,7,6,7,6,7,4,7,7,4,4,,,4,6,6,4,5,6,5,6,4,,5,5,5,2,2,3,,6,4,5,4,1,5,6,4,3,6,4,6,6,,5,6,4,6,,3,4,5,6,2,3,3,2,4,6,8,7,8,4,,1,,,4,2,,,0,0,2,,2,,2,,2,,2,,0,0,3,8,8,8,8,8,1,1,502,,,2,,,4,4,4,4,3,1,4,1,1,1,1,1,1,2,1,1,2,2,2,1,1,3,3,59,1,3,1,2,,,4,,2,3,6,4,1,1,5,0,0,0,1,0,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-08T10:30:57",3902
5,2008,3,17,501,1,501,1,3,0,3,2,5,1,1,"2008-02-06T12:23:54",3,1,1,1,1,3,4,4,3,3,2,2,2,2,2,2,3,1,1,0,0,0,,,4,1,1,5,"Y ayudar al pueblo",4,4,4,4,4,,4,4,,1,2,2,2,,3,2,2,1,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,4,0,0,,0,0,0,1,2,1,1,2,4,1,2,1,7,,0,0,1,4,1,7,5,6,7,1,2,7,6,7,5,4,5,6,4,5,7,7,6,7,3,5,6,5,6,5,4,5,4,1,3,4,7,3,3,3,3,3,5,2,4,5,3,4,6,4,4,5,3,4,6,6,3,4,5,6,2,2,5,7,8,6,5,1,2,2,3,2,4,5,1,3,2,1,2,4,2,2,2,0,0,2,,1,0,2,,2,,2,,0,0,2,8,2,8,2,8,2,2,,,3,2,,,2,4,,4,2,3,7,1,1,1,2,1,1,1,2,1,1,1,1,1,2,7,1,16,4,5,3,2,,,3,5,2,2,1,0,,2,5,1,0,0,1,0,0,0,0,0,0,0,1,14,2,12,2,2,1,,,,,,"2008-02-06T12:59:02",2108
5,2008,3,18,501,1,501,1,3,0,3,2,5,1,1,"2008-02-06T13:08:53",3,1,3,1,1,4,4,3,2,2,2,2,2,2,2,2,3,3,1,0,0,0,,,4,2,2,,"",4,4,4,4,4,,4,,,2,1,2,2,,3,2,2,1,,1,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,1,2,1,1,2,4,1,3,1,2,4,0,,1,4,4,3,3,,,4,4,6,5,4,6,,,1,2,2,7,5,5,,,4,,2,3,,1,1,1,1,,,,1,,3,,2,,3,3,,3,4,4,3,,1,,,3,4,5,3,4,3,2,2,1,2,3,1,1,1,,,3,4,3,,10,1,1,2,,4,2,,3,0,0,2,,1,0,2,,2,,1,0,0,0,2,8,2,2,1,8,1,1,501,,1,1,503,3,4,5,3,1,1,1,7,1,1,1,2,1,2,,,2,2,2,2,2,1,5,5,19,4,5,5,1,1,1,3,3,1,3,1,0,,2,5,1,1,0,1,0,0,1,0,0,0,0,1,14,2,72,3,2,1,,,,,,"2008-02-06T13:36:36",1663
5,2008,3,19,501,1,501,1,3,0,3,2,5,1,1,"2008-02-06T11:38:37",3,1,1,4,1,4,4,5,3,5,2,1,1,2,2,2,2,5,5,0,0,1,3,0,4,2,1,5,"En el trabajo y la comunidad",3,4,4,2,2,4,4,4,,1,3,2,1,7,1,2,2,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,1,1,,0,1,0,1,2,1,1,2,3,1,2,1,4,,0,0,1,3,4,7,5,5,6,6,6,7,6,6,7,6,5,7,6,6,7,7,6,4,5,5,5,6,7,7,5,5,5,4,5,6,6,4,3,3,2,6,5,4,4,7,6,7,6,5,4,3,4,4,7,3,3,6,5,4,2,3,10,10,8,3,3,1,1,7,8,4,4,3,8,2,1,2,2,4,2,2,2,0,0,2,,1,0,2,,1,0,1,0,0,0,1,1,9,8,1,8,1,1,502,,1,1,502,3,3,4,2,1,3,3,8,1,1,1,1,1,1,2,1,,,,,1,1,6,6,38,1,4,1,2,,,4,,2,4,2,6,4,2,5,1,1,0,1,0,0,0,0,0,0,0,1,10,4,48,1,2,1,,,,,,"2008-02-06T12:18:04",2367
5,2008,3,20,501,1,501,1,3,0,3,2,5,1,1,"2008-02-06T11:37:25",4,1,59,1,1,4,4,2,1,2,1,2,1,2,2,1,1,3,3,0,1,1,3,1,2,3,1,1,"",4,4,4,1,1,4,1,1,,1,2,3,2,10,3,2,2,2,2,2,1,2,2,,,,0,0,0,2,,,0,2,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,3,2,1,1,2,4,1,2,2,,,,,1,1,1,7,7,4,7,4,7,7,,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,4,7,1,7,7,7,7,1,1,3,7,1,1,1,7,1,7,7,1,7,7,7,7,7,7,7,7,7,7,1,1,10,10,10,1,1,1,1,1,10,10,10,10,10,2,2,2,2,4,1,2,1,1,0,1,0,1,0,2,,1,0,2,,0,0,1,1,8,2,1,1,1,1,502,,3,1,502,5,1,1,2,1,3,3,10,2,1,1,1,1,1,2,1,1,2,2,2,1,1,6,6,26,4,5,2,2,,,4,,2,3,1,0,,2,5,1,0,0,0,0,0,0,0,0,0,0,1,11,4,8,1,2,1,,,,,,"2008-02-06T12:24:01",2796
5,2008,3,21,501,1,501,1,3,0,3,2,5,1,1,"2008-02-06T12:31:56",4,1,1,1,1,3,4,4,2,3,1,2,1,2,1,1,1,3,3,1,2,1,1,1,2,2,1,1,"",1,3,2,1,1,4,1,1,,1,2,3,2,,3,2,2,1,1,1,1,1,2,,,,0,0,0,1,0,0,0,10,0,0,0,0,0,0,0,0,2,1,1,1,,0,1,1,1,2,3,2,2,4,1,3,1,5,5,10000,10000,3,2,7,7,7,7,,4,7,7,1,7,7,7,4,5,1,6,7,7,7,,7,7,7,7,7,7,7,7,7,,7,7,3,1,1,1,5,7,7,4,1,7,1,7,7,1,1,7,7,7,7,7,7,7,7,7,1,2,10,10,10,1,1,1,1,5,1,10,10,10,1,2,1,2,1,3,2,2,1,0,0,1,0,1,0,2,,2,,1,1,0,1,1,1,8,8,2,1,1,1,502,,3,1,502,5,3,4,2,1,3,3,10,2,2,1,1,1,2,2,1,1,2,2,2,1,1,6,6,37,5,3,5,2,,,4,,2,3,2,3,3,2,5,1,1,0,1,2,0,0,1,0,1,0,1,10,4,,3,2,1,,,,,,"2008-02-06T13:14:25",2549
