"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e504","e505","e506a","e506b","e506c","e507","e508","today"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","grass for thatching roof or other use","yes","1500","bunch (large)","gathered","1500",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","2933.5341796875","woodpoles, bamboo","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","grass for thatching roof or other use","yes","70","bale","gathered","7000",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","0.0690652207","woodpoles, bamboo","no",".",".",".",".",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","woodpoles, bamboo","no",".",".",".",".",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0578821488","grass for thatching roof or other use","yes","52","bale","gathered","5200",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10112","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0302917436","grass for thatching roof or other use","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10112","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","0.0302917436","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","10118","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","5156.7631835938","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","10118","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","5156.7631835938","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","10118","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","5156.7631835938","grass for thatching roof or other use","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","245","FTF-FFP-PCI","10123","yes","balaka ftf-ffp-pci","rural","male and female adults","1215.6282591444","3646.8847656250","other","no",".",".",".",".",".","08-11-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","245","FTF-FFP-PCI","10123","yes","balaka ftf-ffp-pci","rural","male and female adults","1215.6282591444","3646.8847656250","grass for thatching roof or other use","no",".",".",".",".",".","08-11-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","245","FTF-FFP-PCI","10123","yes","balaka ftf-ffp-pci","rural","male and female adults","1215.6282591444","3646.8847656250","woodpoles, bamboo","no",".",".",".",".",".","08-11-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10125","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0090824496","grass for thatching roof or other use","yes","5","bale","gathered","1000",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10125","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","0.0090824496","woodpoles, bamboo","yes","10","pole","gathered","10000",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","10132","yes","lilongwe ftf","rural","female adult(s) only","0.0129925370","0.0259850733","grass for thatching roof or other use","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","10132","yes","lilongwe ftf","rural","female adult(s) only","0.0129925370","0.0259850733","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10134","yes","balaka ftf","rural","male and female adults","467.8575688073","4210.7182617188","woodpoles, bamboo","no",".",".",".",".",".","07-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10134","yes","balaka ftf","rural","male and female adults","467.8575688073","4210.7182617188","grass for thatching roof or other use","yes","5000","other","purchased/paid",".","1500","07-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10134","yes","balaka ftf","rural","male and female adults","467.8575688073","4210.7182617188","other","no",".",".",".",".",".","07-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","12","FTF-FFP-PCI","10136","yes","machinga ftf-ffp-pci","rural","male and female adults","1618.7833559333","6475.1333007813","grass for thatching roof or other use","yes","500","heap (large)","gathered","2500",".","08-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","12","FTF-FFP-PCI","10136","yes","machinga ftf-ffp-pci","rural","male and female adults","1618.7833559333","6475.1333007813","other","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","12","FTF-FFP-PCI","10136","yes","machinga ftf-ffp-pci","rural","male and female adults","1618.7833559333","6475.1333007813","woodpoles, bamboo","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","10154","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0279084072","grass for thatching roof or other use","yes","20","bale","gathered","2000",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","10154","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0279084072","woodpoles, bamboo","yes","87","pole","purchased/paid",".","5000","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","10165","yes","dedza ftf","rural","male and female adults","0.0133675089","0.0534700342","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","10165","yes","dedza ftf","rural","male and female adults","0.0133675089","0.0534700342","grass for thatching roof or other use","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","10166","yes","dedza ftf","rural","male and female adults","0.0149972640","0.0599890575","grass for thatching roof or other use","yes","5","bale","gathered","0",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","10166","yes","dedza ftf","rural","male and female adults","0.0149972640","0.0599890575","woodpoles, bamboo","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10174","yes","ntcheu ftf","rural","female adult(s) only","0.0107263920","0.0536319613","grass for thatching roof or other use","yes","72","bale","gathered","7200",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10174","yes","ntcheu ftf","rural","female adult(s) only","0.0107263920","0.0536319613","woodpoles, bamboo","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10178","yes","machinga ftf","rural","male and female adults","781.8197033898","4690.9184570313","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10178","yes","machinga ftf","rural","male and female adults","781.8197033898","4690.9184570313","grass for thatching roof or other use","yes","700","other","gathered","1400",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10178","yes","machinga ftf","rural","male and female adults","781.8197033898","4690.9184570313","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10183","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0321791768","woodpoles, bamboo","no",".",".",".",".",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10183","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0321791768","grass for thatching roof or other use","yes","26","bale","gathered","5200",".","10-09-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","106","FTF-FFP-PCI","10189","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1253.9506423889","6269.7534179688","grass for thatching roof or other use","yes","1500","other","gathered","3000",".","08-13-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","106","FTF-FFP-PCI","10189","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1253.9506423889","6269.7534179688","other","no",".",".",".",".",".","08-13-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","106","FTF-FFP-PCI","10189","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1253.9506423889","6269.7534179688","woodpoles, bamboo","no",".",".",".",".",".","08-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10191","yes","lilongwe ftf","rural","male and female adults","0.0115108706","0.0345326103","grass for thatching roof or other use","yes","40","bale","purchased/paid",".","4000","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10191","yes","lilongwe ftf","rural","male and female adults","0.0115108706","0.0345326103","woodpoles, bamboo","no",".",".",".",".",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","10193","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1931113452","grass for thatching roof or other use","yes","40","bale","gathered","4000",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","10193","yes","lilongwe ftf","rural","male and female adults","0.0214568156","0.1931113452","woodpoles, bamboo","no",".",".",".",".",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10194","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","0.0482351258","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10194","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","0.0482351258","grass for thatching roof or other use","yes","10","bale","gathered","1000",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10196","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0518793873","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","1700","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10196","yes","dedza ftf","rural","male and female adults","0.0103758772","0.0518793873","woodpoles, bamboo","yes","6","pole","purchased/paid",".","1500","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","10201","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","woodpoles, bamboo","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","10201","yes","lilongwe ftf","rural","male and female adults","0.0082092584","0.0328370333","grass for thatching roof or other use","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","10204","yes","lilongwe ftf","rural","female adult(s) only","0.0082092584","0.0410462916","woodpoles, bamboo","no",".",".",".",".",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","10204","yes","lilongwe ftf","rural","female adult(s) only","0.0082092584","0.0410462916","grass for thatching roof or other use","yes","35","bale","gathered","3500",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","10206","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0649626851","grass for thatching roof or other use","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","10206","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0649626851","woodpoles, bamboo","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10216","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","0.0289410744","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10216","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","0.0289410744","grass for thatching roof or other use","yes","20","bale","gathered","1000",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","10237","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","grass for thatching roof or other use","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","10237","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0587239787","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10242","yes","machinga ftf","rural","male and female adults","1236.0053333333","8652.0371093750","grass for thatching roof or other use","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10242","yes","machinga ftf","rural","male and female adults","1236.0053333333","8652.0371093750","other","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10242","yes","machinga ftf","rural","male and female adults","1236.0053333333","8652.0371093750","woodpoles, bamboo","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","10247","yes","machinga ftf","rural","male and female adults","823.2401993355","4116.2011718750","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","10247","yes","machinga ftf","rural","male and female adults","823.2401993355","4116.2011718750","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","10247","yes","machinga ftf","rural","male and female adults","823.2401993355","4116.2011718750","grass for thatching roof or other use","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","10252","yes","balaka ftf","rural","male adult(s) only","699.2862068966","699.2861938477","other","no",".",".",".",".",".","07-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","10252","yes","balaka ftf","rural","male adult(s) only","699.2862068966","699.2861938477","woodpoles, bamboo","no",".",".",".",".",".","07-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","10252","yes","balaka ftf","rural","male adult(s) only","699.2862068966","699.2861938477","grass for thatching roof or other use","no",".",".",".",".",".","07-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","10260","yes","mangochi ftf","rural","female adult(s) only","0.0105180625","0.0420722514","grass for thatching roof or other use","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","10260","yes","mangochi ftf","rural","female adult(s) only","0.0105180625","0.0420722514","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","10261","yes","dedza ftf","rural","male and female adults","0.0132175262","0.0528701060","woodpoles, bamboo","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","10261","yes","dedza ftf","rural","male and female adults","0.0132175262","0.0528701060","grass for thatching roof or other use","yes","5","bale","purchased/paid",".","1000","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10264","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0339350514","grass for thatching roof or other use","yes","20","bale","gathered","2000",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","10264","yes","lilongwe ftf","rural","female adult(s) only","0.0113116843","0.0339350514","woodpoles, bamboo","no",".",".",".",".",".","10-01-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","122","FTF-FFP-PCI","10274","yes","balaka ftf-ffp-pci","rural","male and female adults","1456.2775098667","5825.1098632813","grass for thatching roof or other use","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","122","FTF-FFP-PCI","10274","yes","balaka ftf-ffp-pci","rural","male and female adults","1456.2775098667","5825.1098632813","other","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","122","FTF-FFP-PCI","10274","yes","balaka ftf-ffp-pci","rural","male and female adults","1456.2775098667","5825.1098632813","woodpoles, bamboo","no",".",".",".",".",".","08-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","10281","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0513523221","grass for thatching roof or other use","yes","40","bale","purchased/paid",".","4000","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","152","FTF","10281","yes","lilongwe ftf","rural","male and female adults","0.0128380803","0.0513523221","woodpoles, bamboo","yes","50","pole","purchased/paid",".","3600","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","10283","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","grass for thatching roof or other use","yes","14","bale","gathered","5600",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","182","FTF","10283","yes","mangochi ftf","rural","female adult(s) only","0.0117231276","0.0468925089","woodpoles, bamboo","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","10286","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","3094.0578613281","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","10286","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","3094.0578613281","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","10286","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","3094.0578613281","grass for thatching roof or other use","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","10287","yes","lilongwe ftf","rural","female adult(s) only","0.0097873297","0.0391493179","woodpoles, bamboo","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","10287","yes","lilongwe ftf","rural","female adult(s) only","0.0097873297","0.0391493179","grass for thatching roof or other use","yes","30","bale","gathered","3000",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10301","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0643583536","grass for thatching roof or other use","yes","20","bale","gathered","4000",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10301","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0643583536","woodpoles, bamboo","no",".",".",".",".",".","10-06-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","280","FTF-FFP-PCI","10302","yes","balaka ftf-ffp-pci","rural","male and female adults","1153.1746320111","4612.6987304688","woodpoles, bamboo","no",".",".",".",".",".","08-17-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","280","FTF-FFP-PCI","10302","yes","balaka ftf-ffp-pci","rural","male and female adults","1153.1746320111","4612.6987304688","other","no",".",".",".",".",".","08-17-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","280","FTF-FFP-PCI","10302","yes","balaka ftf-ffp-pci","rural","male and female adults","1153.1746320111","4612.6987304688","grass for thatching roof or other use","yes","400","other","purchased/paid",".","1400","08-17-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","10310","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0377947316","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","10310","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0377947316","grass for thatching roof or other use","yes","40","bale","purchased/paid",".","4000","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","10313","yes","lilongwe ftf","rural","male adult(s) only","0.0053992475","0.0053992476","grass for thatching roof or other use","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","10313","yes","lilongwe ftf","rural","male adult(s) only","0.0053992475","0.0053992476","woodpoles, bamboo","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10321","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","woodpoles, bamboo","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10321","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","grass for thatching roof or other use","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10321","yes","balaka ftf","rural","male and female adults","467.8575688073","2339.2878417969","other","no",".",".",".",".",".","07-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","10324","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0391493179","woodpoles, bamboo","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","10324","yes","lilongwe ftf","rural","male and female adults","0.0097873297","0.0391493179","grass for thatching roof or other use","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10327","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0504862405","woodpoles, bamboo","yes","2","pole","purchased/paid",".","800","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10327","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0504862405","grass for thatching roof or other use","yes","20","bale","purchased/paid",".","1000","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","10330","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.0841445029","woodpoles, bamboo","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","10330","yes","mangochi ftf","rural","male and female adults","0.0105180625","0.0841445029","grass for thatching roof or other use","yes","34","bale","gathered","10200",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","4","FTF","10344","yes","dedza ftf","rural","female adult(s) only","0.0073949945","0.0147899892","grass for thatching roof or other use","yes","5","bale","gathered","700",".","10-09-2015"
