"idcode","country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","cluster"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0014","85.2511764706","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","No","Yes","9","4","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes","No",".","No",".",".","Yes","No",".",".",".","No",".","Yes","Yes",".",".",".",".",".","Yes","No",".",".",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","7","adequate achievement","4","adequate achievement","Yes","No","No","No","No","1","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","adequate achievement","Yes",".","Yes","adequate achievement","No","Yes","No","No","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","No","Yes","Yes","No","No","No","Yes","No","adequate achievement","390","0","390","Yes","adequate achievement","11-29-2015 00:00:00","14"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0015","64.7652650823","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","No","No","No","No","Yes","No","Yes","3","adequate achievement","5","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","9","5","Yes","Yes","Yes","Yes",".","No",".",".",".","No","Yes","No",".","No","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","5","adequate achievement","0","deprived","No","No","No","No","Yes","1",".",".",".",".","No",".",".",".",".","No",".",".",".",".","No","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","No","No","No","No","Yes","Yes","No","No","Yes","Yes","No","No","No","No","No","No","Yes","No","No","adequate achievement","615","0","615","Yes","adequate achievement","11-26-2015 00:00:00","22"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0016","193.5272669805","in sample","Yes","Yes","Yes","Yes","No","No","4","3","No","No","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","5","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","13","6","Yes","Yes","Yes","Yes",".","Yes","No","No","Yes","Yes","Yes","Yes","No","No","No","Yes","No","Yes",".","Yes","No","Yes","Yes","Yes","Yes",".","Yes",".","Yes","No",".","Yes",".",".","No","No","Yes","Yes","Yes",".","Yes","No","Yes","Yes","Yes","Yes",".","Yes","No","9","adequate achievement","5","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived",".","Yes","No","adequate achievement","Yes","No","Yes","Yes","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","300","60","330","Yes","adequate achievement","12-11-2015 00:00:00","78"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0017","682.0094117647","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","7","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","11","5","Yes","Yes","No","Yes",".","Yes",".","Yes",".","Yes","Yes","Yes","No","Yes","No","Yes","Yes","Yes",".","Yes",".","No","Yes","No","Yes",".","Yes",".","No","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","9","adequate achievement","5","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","No","No","No","No","No","Yes","No","No","No","No","Yes","No","No","adequate achievement","720","0","720","No","adequate achievement","11-30-2015 00:00:00","14"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0018","260.9466014592","in sample","Yes","Yes","Yes","No","Yes","No","4","3","Yes","No","No",".","Yes",".","No","No","No",".","No",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","5","adequate achievement","3","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","Yes","Yes","9","5","No","Yes","No","No",".","Yes",".",".",".",".","Yes","No","Yes","No","No","Yes","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","Yes","No","No",".","No",".","4","adequate achievement","1","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","No","Yes","No","Yes","Yes","No","No","No","Yes","No","No","No","Yes","No","No","Yes","No","No","adequate achievement","615","15","622.5","Yes","adequate achievement","12-14-2015 00:00:00","44"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0019","347.3994424532","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","No",".",".","Yes","6","adequate achievement","4","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","Yes","Yes","9","5","No","Yes","Yes","Yes",".","Yes",".",".",".",".","Yes","No","Yes","No","No","Yes","Yes","Yes",".","Yes",".","No","Yes","Yes","Yes",".","No",".","No","Yes","Yes","Yes",".","No",".","No","Yes","Yes","Yes",".","No",".","No","Yes","Yes","Yes",".","Yes",".","6","adequate achievement","4","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","750","0","750","No","adequate achievement","12-11-2015 00:00:00","13"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0020","503.7444962445","in sample","Yes","No","Yes","Yes","No","No","3","2","Yes",".","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","No","Yes","No","No","No","Yes","Yes","3","adequate achievement","5","adequate achievement","Yes","No","No","No","No","Yes","No","No","No","No","Yes","No","No","Yes","4","2","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".",".","Yes","Yes",".",".",".",".","Yes",".",".",".",".",".",".","Yes",".","Yes",".",".",".",".","Yes",".","Yes",".",".",".",".","Yes",".","Yes",".",".",".",".","Yes",".","4","adequate achievement","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","Yes","Yes","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","675","0","675","No","adequate achievement","12-06-2015 00:00:00","73"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0021","42.5749103943","in sample","Yes","No","Yes","Yes","No","No","3","2","Yes",".","Yes","Yes",".",".","Yes",".","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","6","adequate achievement","4","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","No","7","4","Yes",".","Yes","Yes",".","Yes",".",".",".","Yes","Yes","Yes",".",".","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","No",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","7","adequate achievement","4","adequate achievement","No","No","No","Yes","Yes","2",".",".",".","No","Yes",".",".",".","No","Yes",".",".",".","No","Yes","adequate achievement","Yes","Yes","Yes","adequate achievement","No","Yes","No","Yes","Yes","No","No","Yes","Yes","No","No","No","No","No","Yes","No","No","No","No","No","No","No","adequate achievement","720","0","720","No","adequate achievement","12-11-2015 00:00:00","13"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0022","76.6712936138","in sample","Yes","Yes","Yes","No","Yes","No","4","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","5","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","No","Yes","Yes","Yes","No","Yes","11","6","No","No","Yes","Yes",".","Yes","No","No",".","No","Yes","Yes",".","No","Yes","No","Yes","Yes",".","Yes","No","No","No","Yes","Yes",".","Yes","No","No","No","Yes","Yes",".","Yes","No","Yes","No","Yes","Yes",".","Yes","No","Yes","No","Yes","Yes",".","Yes","No","5","adequate achievement","4","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","525","105","577.5","Yes","adequate achievement","11-28-2015 00:00:00","30"
"2","Zambia","Interim ZOI Survey 2015","3062","rural","data collected by westat","0023","248.7877301951","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","No","No","No","No","No","No","No","3","adequate achievement","3","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","Yes","Yes","10","5","No","No","No","No",".","No",".",".",".","No","Yes","No","No","No","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","1","deprived","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","Yes","No","Yes","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","495","0","495","Yes","adequate achievement","12-07-2015 00:00:00","54"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0024","678.9208962048","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".",".","Yes",".","Yes",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","5","adequate achievement","Yes","No","No","Yes","No","Yes","No","No","Yes","No","Yes","No","Yes","No","6","3","No",".",".","Yes",".","No",".",".","No",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","2","adequate achievement","1","deprived","Yes","Yes","No","No","No","2","No","No",".",".",".","No","No",".",".",".","No","No",".",".",".","deprived","No","Yes","Yes","adequate achievement","Yes","No","No","Yes","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","510","0","510","Yes","adequate achievement","12-03-2015 00:00:00","63"
"2","Zambia","Interim ZOI Survey 2015","3062","rural","data collected by westat","0026","858.5581136967","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".","Yes",".","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","6","adequate achievement","5","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","12","6","No","No","No","No",".","No","No",".","No","No","Yes","Yes","No","No","No","No","No","No",".","No","No","No","No","No","No",".","No","No","No","No","No","No",".","No","No","No","No","No","No",".","No","No","No","No","No","No",".","No","No","2","adequate achievement","0","deprived","No","No","No","No","Yes","1",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","No","Yes","Yes","No","Yes","No","No","No","No","No","Yes","No","Yes","No","No","No","No","No","adequate achievement","480","90","525","Yes","adequate achievement","12-09-2015 00:00:00","3"
