Variable Values,,
Value,,Label
G10B,1,YES
G10C,1,LESS THAN 3
G10D,1,YES
G10E_1,1,TRIPLE BAGGING
G10E_2,1,TRIPLE BAGGING
G10E_3,1,TRIPLE BAGGING
G10E_4,1,TRIPLE BAGGING
G10E_5,1,TRIPLE BAGGING
G10E_6,1,TRIPLE BAGGING
G10E_7,1,TRIPLE BAGGING
G10E_8,1,TRIPLE BAGGING
G10E_9,1,TRIPLE BAGGING
G10E_10,1,TRIPLE BAGGING
G11,1,YES
G11A,1,TRADITIONNAL
G11B,1,YES
G11C,1,LESS THAN 3
G11D,1,YES
G11E_1,1,TRIPLE BAGGING
G11E_2,1,TRIPLE BAGGING
G11E_3,1,TRIPLE BAGGING
G11E_4,1,TRIPLE BAGGING
G11E_5,1,TRIPLE BAGGING
G11E_6,1,TRIPLE BAGGING
G11E_7,1,TRIPLE BAGGING
G11E_8,1,TRIPLE BAGGING
G11E_9,1,TRIPLE BAGGING
G11E_10,1,TRIPLE BAGGING
G12,1,YES
G12A,1,TRADITIONNAL
G12B,1,YES
G12C,1,LESS THAN 3
G12D,1,YES
G12E_1,1,TRIPLE BAGGING
G12E_2,1,TRIPLE BAGGING
G12E_3,1,TRIPLE BAGGING
G12E_4,1,TRIPLE BAGGING
G12E_5,1,TRIPLE BAGGING
G12E_6,1,TRIPLE BAGGING
G12E_7,1,TRIPLE BAGGING
G12E_8,1,TRIPLE BAGGING
G12E_9,1,TRIPLE BAGGING
G12E_10,1,TRIPLE BAGGING
G13A,1,YES
G13B,1,YES
G14,1,YES
G15_1,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_2,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_3,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_4,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_5,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_6,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_7,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_8,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_9,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G15_10,1,ALAYEHU
,2,YODO
,3,MOLOHIYA
,4,MORINGA
,5,HOT PEPPER
,6,OKRA
,7,TOBACCO
,8,KAHI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G16,1,YES
G17_1,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_2,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_3,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_4,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_5,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_6,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_7,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_8,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_9,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G17_10,1,HENNA
,2,ALAYEHU
,3,YODO
,4,MOLOHIYA
,5,MORINGA
,6,HOT PEPPER
,7,TOBACCO
,8,KAYI AMARIA
,9,SORRELS
,10,MENTHE
,11,PERSIL
G18,1,YES
G19_1,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_2,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_3,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_4,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_5,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_6,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_7,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_8,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_9,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G19_10,1,PEPPER
,2,LETTUCE
,3,CABBAGE
,4,CARROTS
,5,BEET
,6,ONION
,7,GARLIC
,8,GOURD
,9,ZUCCHINIS
,10,TOMATOES
,11,CALABASIE
,12,EGGPLANTS
,13,CUCUMBER
,14,SPINASH
,15,GREEN ONION
,16,LEEKS
,17,GREEN BEANS
,18,CELERY
,19,IRISH POTATOES
,20,SWEET POTATOES
,21,OKRO (GOMBO)
G20_1,1,TRIPLE BAGGING
G20_2,1,TRIPLE BAGGING
G20_3,1,TRIPLE BAGGING
G20_4,1,TRIPLE BAGGING
G20_5,1,TRIPLE BAGGING
G20_6,1,TRIPLE BAGGING
G20_7,1,TRIPLE BAGGING
G20_8,1,TRIPLE BAGGING
G20_9,1,TRIPLE BAGGING
G20_10,1,TRIPLE BAGGING
G29,1,YES
G30_1,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_2,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_3,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_4,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_5,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_6,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_7,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_8,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_9,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G30_10,1,COMPOST
,2,CHEMICAL FERTILIZATION
,3,MICRO-DOSE
,4,GREEN MANURE
,5,ANIMAL FERTILIZER
,6,INTEGRATED MANAGEMENT OF FERTILIZED SOIL
G31,1,YES
G32,1,YES
G33_1,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_2,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_3,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_4,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_5,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_6,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_7,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_8,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_9,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G33_10,1,ECHALAGE
,2,CLEANING
,3,MANURE
,4,DESSOUCHAGE
,5,GRAFTING
,6,RENEWAL OF PLANTATION
G34,1,YES
G35_1,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_2,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_3,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_4,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_5,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_6,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_7,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_8,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_9,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G35_10,1,DISEASES
,2,PEST
,3,BUSH FIRE
,4,DISPONIBILTY OF PARTICIPANTS
,5,ACCESS TO PARTICIPANTS
,6,LACK OF WORK
,7,"LITTLE RAIN, DROUGHT"
,8,TOO MUCH RAIN
,9,LACK OF QUALITY SEEDS
,10,LOSSES AFTER HARVEST
,11,ENEMIES OF THE CULTURES
,12,LACK OF LAND
,13,INFERTILITY OF GROUNDS
,14,INCREASE OF RENT EXPENSES
G36,1,YES
G37_1,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_2,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_3,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_4,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_5,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_6,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_7,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_8,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_9,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G37_10,1,CULTURAL PRACTICES
,2,MECHANICAL TREATMENT
,3,NATURAL EXTRACTS
,4,HEAT TREATMENT
G38A,1,YES
G38B_1,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_2,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_3,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_4,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_5,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_6,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_7,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_8,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_9,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38B_10,1,PARTICULAR TREE NURSERY
,2,COMMUNITY TREE NURSERY
,3,COMMERCIAL TREE NURSERY
G38C_1,1,AGROFORESTERY
,2,NATURAL REGENERATION OF FOREST
,3,REFORESTATION (NEW PLANTATIONS)
,4,DEVELOPMENT OF PONDS HILLSIDES
,5,MANAGEMENT OF FOREST PLANTATIONS
,6,TREE NURSERIES (PRODUCTION OF FOREST PLANTATIONS)
G38C_2,1,AGROFORESTERY
,2,NATURAL REGENERATION OF FOREST
,3,REFORESTATION (NEW PLANTATIONS)
,4,DEVELOPMENT OF PONDS HILLSIDES
,5,MANAGEMENT OF FOREST PLANTATIONS
,6,TREE NURSERIES (PRODUCTION OF FOREST PLANTATIONS)
