Operating unit / Indicator / Disaggregation,Baseline Year,Baseline Value,2011,,2012,,2013,,2014,,2015,2016,2017,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
DA/ESF-funded,2011,"1,057,325.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
DA/ESF-funded,2011,"1,031,296.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,,"5,951,104.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence,,"1,454,561.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,"1,454,561.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of women 15-49 years of age in the sample that is underweight,,,,,,,,,,,,,,,
Population of women 15-49 years of age in zone of influence,,"1,454,561.00",,,,,,,,,,,,,
FFP/CDF-funded,,"1,454,561.00",,,,,,,,,,,,,
3.1.9(14): Prevalence of anemia among children 6-59 months,,,,,,,,,,,,,,,
,2011,"147,349.00",,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence,2011,"147,349.00",,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-JPC/Resilience-focus,2011,"147,349.00",,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,"79,145.00",,,,,,,,,,,,,
JPC/Resilience-focus,2011,"79,145.00",,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,"68,204.00",,,,,,,,,,,,,
JPC/Resilience-focus,2011,"68,204.00",,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,,,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,,"2,088,621.00",,,,,,33.10,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,,,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,80.20,,,,,,,,,,,,,
FFP/CDF-funded,,111.60,,,,,,,,,59.90,,,,
3.1.9.1(1): Prevalence of children 6-23 months receiving a minimum acceptable diet,,,,,,,,,,,,,,,
,,"522,045.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence,,"145,487.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-FFP/CDF-funded,,"145,487.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,5.80,,,,,,,,,,,,,
FFP/CDF-funded,,5.80,,,,,,,,,25.00,,,,
Population of children 6-23 months in zone of influence,,"145,487.00",,,,,,,,,,,,,
FFP/CDF-funded,,"145,487.00",,,,,,,,,,,,,
3.1.9.1(2): Women's Dietary Diversity: Mean number of food groups consumed by women of reproductive age,,,,,,,,,,,,,,,
,,"5,951,104.00",,,,,,,,,,,,,
Mean number of food groups consumed by women 15-49 years in the sample,,,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"1,454,561.00",,,,,,,,,,,,,
3.1.9.1(4): Prevalence of exclusive breastfeeding of children under six months of age,,,,,,,,,,,,,,,
,,"147,548.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence,,"45,303.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-FFP/CDF-funded,,"45,303.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,38.40,,,,,,,,,,,,,
FFP/CDF-funded,,38.40,,,,,,,,,65.00,,,,
Population of children 0-5 months of age in zone of influence,,"45,303.00",,,,,,,,,,,,,
FFP/CDF-funded,,"45,303.00",,,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,,"23,709,000.00",,,,,,40.20,,,,,,,
Total population of people for this gendered household type in the zone of influence,,"1,052,314.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,"1,052,314.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,43.90,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,7.00,,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,44.60,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,7.00,,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,052,314.00",,,,,,,,,,,,,
FFP/CDF-funded,,"1,052,314.00",,,,,,,,,,,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,2012,"23,709,000.00",,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,1.78,,,,,37.70,,,,41.00,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.7(4): Prevalence of households with moderate or severe hunger,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of households in zone of influence,,"1,052,314.00",,,,,,,,,,,,,
Total population of households in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of households in zone of influence-FFP/CDF-funded,,"1,052,314.00",,,,,,,,,,,,,
Total population of households in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,"1,052,314.00",,,,,,,,,,,,,
FFP/CDF-funded,,"1,052,314.00",,,,,,,,,,,,,
Cambodia,,,,,,,,,,,,,,,
,2010,43.95,,,,,,,,,35.15,,35.15,,
Total population of children 0-59 months of age in zone of influence,2010,"430,668.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2010,"430,668.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2010,43.95,,,,,,,,,35.15,,35.15,,
Percent of children 0-59 months of age in the sample that is stunted,,44.60,,,,,,,,,35.70,,,,
DA/ESF-funded,2010,44.60,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"215,248.00",,,,,,,,,"237,651.00",,,,
DA/ESF-funded,2010,"215,248.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,43.30,,,,,,,,,34.60,,,,
DA/ESF-funded,2010,43.30,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"215,420.00",,,,,,,,,"237,841.00",,,,
DA/ESF-funded,2010,"215,420.00",,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
,2010,13.00,,,,,,,,,9.76,,9.76,,
Total population of children 0-59 months of age in zone of influence,2010,"430,668.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2010,"430,668.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,12.70,,,,,,,,,9.53,,,,
DA/ESF-funded,2010,12.70,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"215,248.00",,,,,,,,,"237,651.00",,,,
DA/ESF-funded,2010,"215,248.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,13.30,,,,,,,,,9.98,,,,
DA/ESF-funded,2010,13.30,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"215,420.00",,,,,,,,,"237,841.00",,,,
DA/ESF-funded,2010,"215,420.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,2010,15.90,,,,,,,,,12.70,,12.70,,
Total population of women 15-49 years of age in zone of influence,2010,"821,504.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,2010,"821,504.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,,,,,,,,,,12.70,,12.70,,
Percent of women 15-49 years of age in the sample that is underweight,,15.90,,,,,,,,,12.70,,,,
DA/ESF-funded,2010,15.90,,,,,,,,,,,,,
Population of women 15-49 years of age in zone of influence,,"821,504.00",,,,,,,,,,,,,
DA/ESF-funded,2010,"821,504.00",,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,2010,30.30,,,,,,,,,24.25,,24.25,,
Total population of children 0-59 months of age in zone of influence,2010,"430,668.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2010,"430,668.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2010,30.30,,,,,,,,,24.25,,24.25,,
Percent of children 0-59 months of age in the sample that is underweight,,30.90,,,,,,,,,24.70,,,,
DA/ESF-funded,2010,30.90,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"215,248.00",,,,,,,,,"237,651.00",,,,
DA/ESF-funded,2010,"215,248.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,29.70,,,,,,,,,23.80,,,,
DA/ESF-funded,2010,29.70,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"215,420.00",,,,,,,,,"237,841.00",,,,
DA/ESF-funded,2010,"215,420.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,2009,11.70,,,,,,,,,8.78,,8.78,,
Total population of people for this gendered household type in the zone of influence,2009,"3,159,631.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,2009,"3,159,631.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2009,11.70,,,,,,,,,8.78,,8.78,,
Percent in FFP/CDF-funded zone of influence,2009,100.00,,,,,,,,,100.00,,100.00,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,11.90,,,,,,,,,,,,,
DA/ESF-funded,2009,11.90,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"3,001,649.00",,,,,,,,,,,,,
DA/ESF-funded,2009,"3,001,649.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,10.40,,,,,,,,,,,,,
DA/ESF-funded,2009,10.40,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"157,982.00",,,,,,,,,,,,,
DA/ESF-funded,2009,"157,982.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,23.70,,,,,,,,,16.59,,,,
Population of people for this gendered household type in the zone of influence,,"3,159,631.00",,,,,,,,,"3,488,487.00",,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,2009,1.61,,,,,,,,,2.39,,2.39,,
Total population of daily per capita expenditures in zone of influence,2009,"3,159,631.00",,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,2009,"3,159,631.00",,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2009,100.00,,,,,,,,,100.00,,100.00,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
DA/ESF-funded,2009,1.57,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"3,001,649.00",,,,,,,,,,,,,
DA/ESF-funded,2009,"3,001,649.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
DA/ESF-funded,2009,1.83,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"157,982.00",,,,,,,,,,,,,
DA/ESF-funded,2009,"157,982.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,1.62,,,,,,,,,2.24,,,,
Population of people for this gendered household type in the zone of influence,,"3,159,631.00",,,,,,,,,"3,488,487.00",,,,
Ethiopia,,,,,,,,,,,,,,,
,,50.58,,,,,,,,,44.70,,41.20,,
Total population of children 0-59 months of age in zone of influence,,"1,922,095.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"1,319,289.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-FFP/CDF-funded,,"602,806.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,54.40,,,,45.90,44.32,,42.78,,41.30,,,,
DA/ESF-funded,,54.40,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"717,693.00",,,"1,610,738.00",,"1,651,006.00",,"1,692,281.00",,"1,734,588.00",,,,
DA/ESF-funded,,"717,693.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,45.60,,,,42.55,41.07,,39.65,,38.28,,,,
DA/ESF-funded,,45.60,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"601,596.00",,,"1,553,776.00",,"1,592,621.00",,"1,632,436.00",,"1,673,247.00",,,,
DA/ESF-funded,,"601,596.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,191.20,,,31.20,44.13,,,,,,,,,
FFP/CDF-funded,,160.00,,,,,,,,,,160.00,,,
Population of children 0-59 months of age in zone of influence,,"602,806.00",,,,,,,,,,,,,
FFP/CDF-funded,,"602,806.00",,,,,,,,,,,,,
,,12.10,,,,,,,,,9.18,,7.00,,
Total population of children 0-59 months of age in zone of influence,,"1,431,419.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"1,431,419.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,12.73,,,,10.34,9.89,,9.47,,9.06,,,,
DA/ESF-funded,,12.73,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"720,763.00",,,"1,610,738.00",,"1,651,006.00",,"1,692,281.00",,"1,734,588.00",,,,
DA/ESF-funded,,"720,763.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,11.37,,,,6.99,6.69,,6.40,,6.13,,,,
DA/ESF-funded,,11.37,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"710,656.00",,,"1,553,776.00",,"1,592,621.00",,"1,632,436.00",,"1,673,247.00",,,,
DA/ESF-funded,,"710,656.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,32.60,,,,13.14,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,,26.80,,,,,,,,,25.41,,24.10,,
Total population of women 15-49 years of age in zone of influence,,"3,549,129.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,,"3,027,776.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,"521,353.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,26.78,,,,,,,,,,,,,
Percent of women 15-49 years of age in the sample that is underweight,,26.78,,,,25.66,25.21,,24.77,,24.34,,,,
DA/ESF-funded,,26.78,,,,,,,,,,,,,
Population of women 15-49 years of age in zone of influence,,"3,549,129.00",,,,,"4,615,931.00",,"4,731,329.00",,"4,849,612.00",,,,
DA/ESF-funded,,"3,027,776.00",,,,,,,,,,,,,
FFP/CDF-funded,,"521,353.00",,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,,32.10,,,,,,,,,27.17,,23.00,,
Total population of children 0-59 months of age in zone of influence,,"2,407,891.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"1,805,085.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-FFP/CDF-funded,,"602,806.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,33.23,,,,31.81,30.38,,29.01,,27.71,,,,
DA/ESF-funded,,33.23,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"902,429.00",,,"1,610,738.00",,"1,651,006.00",,"1,692,281.00",,"1,734,588.00",,,,
DA/ESF-funded,,"902,429.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,30.97,,,,25.99,24.82,,23.71,,22.64,,,,
DA/ESF-funded,,30.97,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"902,656.00",,,"1,553,776.00",,"1,592,621.00",,"1,632,436.00",,"1,673,247.00",,,,
DA/ESF-funded,,"902,656.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,132.60,,,28.50,28.95,,,,,,,,,
