"country","survey","cluster","stratum","urbrur","pbs_id","iresp","child_wt","caregiver","i03","i04_m","i04_y","i04b","i04c","i04d_m","i04d_y","i05","i06","i08","iagecons","i24","i28","i39a","isex","agemths","madsample","c_nrvcc1","c_nrvcc2","c_nrvcc_any","today","idcode"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0047","1","1532.3270078740","2","male","10","2012",".",".",".",".","2","26","yes","dob and age are consistent","yes","yes","no","male","26","not included in sample",".",".",".","12-31-2014 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0048","2","2294.1347415854","2","female","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","no","no","female","22","in sample","not consumed","consumed","consumed any","01-22-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0050","1","628.1100000000","2","female","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","yes","no","no","female","28","not included in sample",".",".",".","01-22-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0051","1","2009.5835068052","2","male","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","male","18","in sample","not consumed","not consumed","consumed none","01-20-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0052","1","3916.6374146459","2","male","1","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","male","23","in sample","not consumed","not consumed","consumed none","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0054","1","2079.6824141767","2","male","6","2014",".",".",".",".","0","7","yes","dob and age are consistent","yes","no","no","male","7","in sample","not consumed","consumed","consumed any","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0056","1","2271.4375937500","1","male","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","no","no","no","male","9","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0057","1","2580.7233201157","2","female","8","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","female","28","not included in sample",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","1","2398.1170709440","2","male","2","2011",".",".",".",".","2","34","yes","dob and age are not consistent","yes","no","no","male","46","not included in sample",".",".",".","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0060","2","2398.1170709440","2","male","11","2014",".",".",".",".","0","1","yes","dob and age are consistent","yes","no","no","male","1","not included in sample",".",".",".","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0062","1","2294.1347415854","2","female","5","2012",".",".",".",".","2","32","yes","dob and age are consistent","yes","no","no","female","32","not included in sample",".",".",".","01-22-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0063","1","1925.4657115371","2","female","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","female","6","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","53","22","rural","0066","1","2271.4375937500","3","male","9","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","male","3","not included in sample",".",".",".","01-06-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0069","1","1434.4778667405","2","male","8","2014",".",".",".",".","0","5","yes","dob and age are consistent","yes","no","no","male","5","not included in sample",".",".",".","01-18-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0071","1","1979.2079404861","2","male","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","no","no","male","22","in sample","not consumed","consumed","consumed any","01-22-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0072","1","1867.1213324653","3","male","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","male","35","not included in sample",".",".",".","01-15-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0072","2","1867.1213324653","3","male","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","male","11","in sample","not consumed","not consumed","consumed none","01-15-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0078","1","1262.5000336252","2","male","1","2013",".",".",".",".","1","23","yes","dob and age are consistent","yes","no","no","male","23","in sample","not consumed","consumed","consumed any","01-17-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","30","22","rural","0080","1","2149.1030840521","2","female","3","2012",".",".",".",".","2","34","yes","dob and age are consistent","no","no","no","female","33","not included in sample",".",".",".","01-15-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0082","1","1925.4657115371","3","male","8","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","male","16","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0087","2","1783.6766713791","2","female","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","yes","no","yes","female","13","in sample","consumed","consumed","consumed any","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0090","1","1777.3100711255","2","female","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","30","22","rural","0092","2","2149.1030840521","2","female","12","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","female","12","in sample","not consumed","not consumed","consumed none","01-19-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0093","1","1979.2079404861","2","male","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","no","no","no","male","10","in sample","not consumed","not consumed","consumed none","01-21-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0095","1","2384.3329231076","2","male","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","yes","no","no","male","29","not included in sample",".",".",".","01-24-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0095","2","2384.3329231076","2","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","female","10","in sample","not consumed","consumed","consumed any","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0096","1","1912.4853643312","2","female","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","yes","no","no","female","16","in sample","not consumed","consumed","consumed any","01-09-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0098","1","1443.0213553358","2","male","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","yes","no","male","32","not included in sample",".",".",".","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0098","2","1443.0213553358","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","no","no","no","female","14","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0102","1","2420.0481301106","2","male","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","no","male","16","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0106","1","2420.0481301106","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","no","no","no","female","15","in sample","not consumed","not consumed","consumed none","01-04-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0107","1","2420.0481301106","2","male","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","no","no","no","male","20","in sample","not consumed","not consumed","consumed none","01-04-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0111","1","1867.1213324653","2","female","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","no","no","female","21","in sample","not consumed","consumed","consumed any","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0116","2","1912.4853643312","2","male","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","male","10","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0116","3","1912.4853643312","2","male","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","male","10","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0120","2","2171.3076092291","2","male","4","2014",".",".",".",".","0","8","yes","dob and age are consistent","yes","no","no","male","8","in sample","not consumed","consumed","consumed any","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0121","1","2971.4497321429","2","female","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","yes","no","no","female","29","not included in sample",".",".",".","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0122","1","1906.8341158841","2","male","5","2012",".",".",".",".","2","31","yes","dob and age are consistent","no","no","no","male","31","not included in sample",".",".",".","01-10-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0124","1","1867.1213324653","2","male","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","no","no","no","male","33","not included in sample",".",".",".","01-16-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0124","2","1867.1213324653","2","male","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","no","no","no","male","22","in sample","not consumed","not consumed","consumed none","01-16-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0125","1","628.1100000000","2","female","1","2013",".",".",".",".","2","24","yes","dob and age are consistent","yes","no","no","female","24","not included in sample",".",".",".","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0127","1","1292.8040344427","2","male","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","yes","yes","no","male","11","in sample","not consumed","consumed","consumed any","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0129","1","2625.1809365665","2","male","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","yes","no","no","male","18","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0130","1","2171.3076092291","2","male","5","2014",".",".",".",".","0","7","yes","dob and age are consistent","yes","no","no","male","7","in sample","not consumed","consumed","consumed any","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0131","1","1912.4853643312","2","male","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","male","32","not included in sample",".",".",".","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0132","1","1931.1063121638","2","female","11","2012",".",".",".",".","2","25","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","01-16-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0132","2","1931.1063121638","2","female","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","female","2","not included in sample",".",".",".","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0134","1","1434.4778667405","2","female","3","2012",".",".",".",".","2","34","yes","dob and age are consistent","no","no","no","female","33","not included in sample",".",".",".","01-15-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0136","1","2214.1064139942","2","female","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","yes","no","no","female","18","in sample","not consumed","consumed","consumed any","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0141","1","1867.1213324653","2","male","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","yes","no","no","male","30","not included in sample",".",".",".","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0144","1","1920.5422000446","2","male","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","yes","no","no","male","17","in sample","not consumed","consumed","consumed any","01-14-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0146","1","1979.2079404861","2","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","no","no","no","female","10","in sample","not consumed","not consumed","consumed none","01-20-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0148","1","2056.8678246124","2","female","1","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","female","11","in sample","not consumed","not consumed","consumed none","01-14-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0149","1","1545.7207932692","6","female","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","yes","no","yes","female","35","not included in sample",".",".",".","01-24-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0150","1","1159.4315644654","2","male","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","male","10","in sample","not consumed","consumed","consumed any","01-10-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0151","1","2214.1064139942","2","female","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","female","16","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0152","1","2009.5835068052","2","male","7","2012",".",".",".",".","2","30","yes","dob and age are consistent","yes","don't know","no","male","29","not included in sample",".",".",".","01-20-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0158","1","1854.6013218606","2","female","2","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","female","22","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0160","1","1949.7809193122","2","male","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","yes","no","no","male","14","in sample","not consumed","consumed","consumed any","01-20-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0166","1","1759.9148295810","2","male","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","male","19","in sample","not consumed","not consumed","consumed none","01-18-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0172","1","2401.9043595611","2","female","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","yes","no","no","female","29","not included in sample",".",".",".","01-12-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0173","1","1532.3270078740","2","female","4","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","female","20","in sample","not consumed","not consumed","consumed none","12-31-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0175","1","2420.0481301106","2","male","10","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","male","26","not included in sample",".",".",".","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0176","1","2328.5977074505","2","female","10","2012",".",".",".",".","2","27","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-20-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0178","1","1854.6013218606","2","female","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","no","no","no","female","24","not included in sample",".",".",".","01-06-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0180","1","1747.6706429648","2","female","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0180","2","1747.6706429648","2","female","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","female","11","in sample","not consumed","not consumed","consumed none","01-06-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0186","1","1159.4315644654","5","female","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","female","4","not included in sample",".",".",".","01-12-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0187","1","1292.8040344427","2","male","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","5","not included in sample",".",".",".","01-03-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0188","1","1810.8057498158","2","male","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","male","27","not included in sample",".",".",".","01-17-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0189","2","2056.8678246124","2","female","8","2014",".",".",".",".","0","5","yes","dob and age are consistent","no","no","no","female","4","not included in sample",".",".",".","01-14-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0190","1","1545.7207932692","2","female","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","yes","no","no","female","18","in sample","not consumed","consumed","consumed any","01-24-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0192","1","2625.1809365665","2","male","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","male","26","not included in sample",".",".",".","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0193","1","1867.1213324653","3","female","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","female","15","in sample","not consumed","not consumed","consumed none","01-15-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0198","1","2126.0951319212","2","male","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","yes","no","no","male","13","in sample","not consumed","consumed","consumed any","01-12-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0203","1","1759.9148295810","2","male","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","yes","no","no","male","29","not included in sample",".",".",".","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0203","2","1759.9148295810","2","female","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","female","8","in sample","not consumed","not consumed","consumed none","01-15-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0205","1","1979.2079404861","2","female","10","2012",".",".",".",".","2","27","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-23-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0208","1","833.3842925162","2","female","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","female","35","not included in sample",".",".",".","01-11-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0208","2","833.3842925162","2","male","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","no","no","no","male","13","in sample","not consumed","not consumed","consumed none","01-11-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0211","1","2006.7551505622","2","male","2","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","male","22","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0211","2","2006.7551505622","2","female","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","female","1","not included in sample",".",".",".","01-03-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0212","1","2794.0979911340","2","female","12","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","female","12","in sample","not consumed","not consumed","consumed none","01-09-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0218","1","3177.5004009623","4","female","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","no","no","no","female","21","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0221","2","2398.1170709440","2","female","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","female","6","in sample","not consumed","not consumed","consumed none","12-29-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0227","1","1906.8341158841","2","female","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-08-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0228","1","2794.0979911340","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","no","no","no","female","14","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0232","1","3177.5004009623","2","male","6","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-06-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0233","1","2146.2209354641","2","male","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","male","16","in sample","not consumed","not consumed","consumed none","01-22-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0236","1","1159.4315644654","2","male","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","yes","no","no","male","12","in sample","not consumed","consumed","consumed any","01-08-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0236","2","1159.4315644654","2","male","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","yes","no","no","male","12","in sample","not consumed","consumed","consumed any","01-08-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0237","1","3916.6374146459","2","female","3","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","female","32","not included in sample",".",".",".","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0241","1","1292.8040344427","2","male","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","yes","no","male","20","in sample","not consumed","consumed","consumed any","01-07-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0242","1","1810.8057498158","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","yes","no","no","female","15","in sample","not consumed","consumed","consumed any","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0243","1","1854.6013218606","2","female","9","2012",".",".",".",".","2","27","yes","dob and age are consistent","no","no","no","female","27","not included in sample",".",".",".","01-05-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0245","2","1931.1063121638","2","female","11","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","female","13","in sample","not consumed","not consumed","consumed none","01-16-2015 00:00:00","9"
