"country","survey","cluster","stratum","urbrur","ecozone","ethnic","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","idcode"
"Nepal","Interim ZOI Survey 2015","8","12","rural","terai","brahmanchhetri","0012","2521.8279025901","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","yes","yes","yes","yes","yes","11","4","no","yes","yes",".",".","yes",".","no","no","yes","yes","no","no","no","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","5","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","no","yes","no","yes","no","yes","yes","no","yes","no","no","no","no","no","yes","no","no","no","no","no","no","adequateachievement","675","0","675.0","no","adequateachievement","09-20-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","43","42","rural","hill","indigenousjanajati","0014","1676.8003968254","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","no","no","no","no",".","no","yes","2","adequateachievement","3","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","yes","no","yes","no","9","5","no","no","no","no",".","yes",".","no","no",".","no",".","no",".","no","no","no","no",".","no",".","no","no","no","yes",".","no",".","no","no","no",".",".",".",".","no","no","no","no",".","no",".","no","no","no","yes",".","no",".","1","deprived","1","deprived","no","yes","no","no","yes","2",".",".",".",".","no",".","no",".",".","no",".","no",".",".","no","deprived","yes","no","no","adequateachievement","yes","yes","yes","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","795","45","817.5","no","adequateachievement","09-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","36","22","rural","hill","dalit","0015","2088.3614583333","in sample","yes","no","no","no","yes","no","2","1","yes",".",".",".","yes",".","yes",".",".",".","yes",".","yes","yes","yes",".",".","yes","yes","4","adequateachievement","4","adequateachievement","yes","no","no","no","no","yes","no","no","yes","no","yes","yes","yes","no","6","2","no",".",".",".",".","yes",".",".","no",".","yes","yes","no",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".",".",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","3","adequateachievement","2","adequateachievement","no","yes","no","yes","no","2",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","yes",".","adequateachievement","no","no","no","deprived","yes","no","no","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","570","0","570.0","yes","adequateachievement","09-08-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","10","21","urban","hill","brahmanchhetri","0016","773.5983504042","not included in sample","no","no","no","yes","yes","no","2","0",".",".",".","yes","yes",".",".",".",".","yes","yes",".",".",".",".",".",".","yes","yes",".",".","4","adequateachievement","no","no","no","yes","no","yes","no","yes","yes","yes","yes","yes","yes","yes","9","2",".",".",".","yes",".","yes",".","yes","no","yes","yes","yes","no","no",".",".",".","yes",".",".",".",".",".",".","yes",".","yes",".",".",".",".",".",".",".",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".","6","adequateachievement","2","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","825","0","825.0","no","adequateachievement","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","36","22","rural","hill","brahmanchhetri","0017","2088.3614583333","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","no","yes","6","adequateachievement","3","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","yes","yes","yes","no","10","5","no","yes","yes","yes",".","yes",".","no","no",".","yes","no","no",".","yes","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes",".",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","5","adequateachievement","5","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","yes","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","795","60","825.0","no","deprived","09-09-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","22","22","rural","terai","indigenousjanajati","0018","1710.5105769231","in sample","yes","no","yes","no","yes","yes","4","3","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes","no","yes",".","no","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","yes","yes","no","yes","yes","no","no","yes","no","yes","10","6","yes","yes","yes","yes","yes","yes",".","yes","yes",".",".","no",".","no","yes","yes","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","8","adequateachievement","6","adequateachievement","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","yes","no","no","yes","no","no","yes","yes","no","no","no","no","no","no","adequateachievement","705","45","727.5","no","adequateachievement","08-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","15","12","rural","hill","brahmanchhetri","0019","1763.9846988606","in sample","yes","no","no","yes","yes","no","3","1","yes",".",".","yes","yes",".","yes",".",".","yes","yes",".","yes","yes","yes","yes","yes","yes","yes","5","adequateachievement","6","adequateachievement","yes","no","no","yes","no","yes","no","yes","yes","no","no","yes","no","no","6","3","yes",".",".","yes",".","yes",".","yes","no",".",".","yes",".",".","yes",".",".","yes",".","yes",".","no",".",".","yes",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".","yes",".","yes",".","yes",".",".","yes",".","yes",".","5","adequateachievement","3","adequateachievement","no","yes","no","yes","no","2",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","yes","no","no","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","780","150","855.0","no","adequateachievement","09-02-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","40","22","rural","terai","brahmanchhetri","0020","1922.1865035478","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","yes","no","yes","no","yes","no","yes","yes","yes","no","no","no","no","7","4","no","yes",".","yes",".","yes",".","yes","no","yes",".",".",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes",".",".",".",".",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","5","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","deprived","570","30","585.0","yes","adequateachievement","08-27-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","11","32","rural","terai","indigenousjanajati","0021","1457.7845524297","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","5","adequateachievement","yes","yes","no","no","no","yes","yes","yes","yes","no","no","yes","no","no","7","4","yes","yes",".",".",".","yes","yes","yes","yes",".",".","yes",".",".","yes","yes",".",".",".","yes","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".",".",".","yes","yes","7","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","yes","no","yes","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","525","0","525.0","yes","adequateachievement","09-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","32","31","urban","terai","indigenousjanajati","0022","944.4286362577","in sample","yes","yes","no","no","yes","no","3","2","yes","yes",".",".","yes",".","yes","yes",".",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","no","no","no","no","yes","no","yes","yes","yes","yes","yes","yes","no","8","2","yes",".",".",".",".","yes",".","yes","yes","yes","yes","yes","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","8","adequateachievement","2","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","yes","yes","yes","yes","yes","no","no","no","no","no","yes","no","no","no","no","no","no","adequateachievement","345","0","345.0","yes","adequateachievement","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","30","32","rural","hill","indigenousjanajati","0023","1603.9116841257","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","yes","yes","yes","no","7","3","no","yes",".",".",".","yes",".",".","no",".","yes","yes",".",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","4","adequateachievement","3","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","no","yes","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","deprived","345","0","345.0","yes","adequateachievement","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","36","22","rural","hill","brahmanchhetri","0024","2088.3614583333","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","no","yes","no","yes","no","yes","yes","no","no","no","yes","no","7","4","no","yes",".","no",".","yes",".","no","no",".",".",".",".",".","yes","yes",".","yes",".","yes",".",".","yes",".","yes",".","yes",".","yes","yes",".",".",".",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","2","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","765","0","765.0","no","adequateachievement","09-09-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","7","12","rural","hill","brahmanchhetri","0025","1997.4775491950","in sample","no","no","yes","no","yes","no","2","1",".",".","yes",".","yes",".",".",".","yes",".","yes",".","yes","yes","no","no","yes","no","yes","3","adequateachievement","4","adequateachievement","yes","yes","no","yes","no","yes","no","no","yes","no","no","no","no","no","5","4","no","yes",".","yes",".","yes",".",".","no",".",".",".",".",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".",".",".",".",".","no","yes",".","yes",".","no",".","yes","yes",".","yes",".","yes",".","3","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","330","0","330.0","yes","adequateachievement","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","hill","brahmanchhetri","0026","1608.4892477617","in sample","yes","no","yes","yes","no","no","3","2","yes",".","yes","yes",".",".","yes",".","yes","yes",".",".","yes","yes","yes","yes","yes","yes","yes","6","adequateachievement","6","adequateachievement","yes","yes","no","no","no","yes","no","yes","yes","no","yes","yes","no","no","7","3","no","yes",".",".",".","yes",".","no","no",".","no","no",".",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","2","adequateachievement","3","adequateachievement","no","yes","no","no","yes","2",".","no",".",".","yes",".","yes",".",".","yes",".","yes",".",".","yes","adequateachievement","no","yes","yes","adequateachievement","no","yes","no","yes","no","no","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","600","0","600.0","yes","adequateachievement","09-18-2015 00:00:00","2"
