USAID FISCAL REFORM AND ECONOMIC GOVERNANCE PROJECT: COLLECTING TAXES - FULL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geo. Code,Inc. Group Code,Country,VATR,VATGCR,VATPROD,CITR,CITPROD,PITMINR,PITMAXR,PITMAXL,PITMINL,PITPROD,SSR,WEDGE,VATY,CITY,PITY,TAXY ,COST,FUNCTION,SARA,LTU,TAXSTAFF,PAYERTOSTAFF,OIL,PCGDP(US$),AG,IMPORTS,PCONS,,,,,,,,,,,,,,,,,,,,
2,2,"Bosnia and Herzegovina, State (VAT only)",17.0,90.95,0.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.67,NA,NA,NA,NA,1,1,1,NA,NA,0,"7,032",10.0,81.0,69.00,,,,,,,,,,,,,,,,,,,,
2,2,"Bosnia and Herzegovina, Federation of",NA,NA,NA,10.0,0.03,10.0,10.0,0.79,0.79,NA,43.50,45.62,NA,0.93,NA,22.1,1.36,1,0,1,0.54,65,0,"7,032",NA,NA,NA,,,,,,,,,,,,,,,,,,,,
2,2,"Bosnia and Herzegovina, Republika Srpska",NA,NA,NA,10.0,0.06,10.0,15.0,7.98,0.85,NA,34.30,35.78,NA,0.60,NA,25.6,1.17,1,0,1,0.52,609,0,"7,032",NA,NA,NA,,,,,,,,,,,,,,,,,,,,
6,3,Botswana,10.0,53.28,0.35,25.0,NA,5.0,25.0,3.13,0.78,NA,0.00,1.08,3.46,NA,NA,35.2,NA,0,1,NA,NA,NA,0,"12,387",2.0,35.0,65.00,,,,,,,,,,,,,,,,,,,,
3,3,Brazil,20.0,NA,NA,34.0,NA,15.0,27.5,3.03,1.52,NA,27.65,27.65,NA,NA,NA,NA,0.89,NA,0,0,0.08,NA,0,"8,402",8.0,12.0,55.50,,,,,,,,,,,,,,,,,,,,
1,4,Brunei Darussalam,NA,NA,NA,55.0,0.59,NA,NA,NA,NA,NA,10.00,10.00,NA,32.19,NA,33.1,NA,1,0,0,NA,NA,1,"28,161",0.8,27.3,22.46,,,,,,,,,,,,,,,,,,,,
2,3,Bulgaria,20.0,81.67,0.57,10.0,0.16,10.0,10.0,1.33,0.40,0.13,12.30,24.34,11.44,2.45,2.98,32.4,NA,1,0,1,1.03,388,0,"9,032",96.0,77.4,70.03,,,,,,,,,,,,,,,,,,,,
6,1,Burkina Faso,18.0,34.78,0.25,35.0,0.04,2.0,30.0,13.30,0.00,0.03,11.00,13.00,4.42,1.49,0.92,11.1,NA,NA,0,1,NA,NA,0,"1,213",31.0,22.0,70.52,,,,,,,,,,,,,,,,,,,,
6,1,Burundi,NA,NA,NA,35.0,0.07,27.0,35.0,NA,4.18,NA,6.50,6.50,NA,2.42,1.29,18.4,NA,NA,0,NA,NA,NA,0,699,35.0,36.0,87.00,,,,,,,,,,,,,,,,,,,,
1,1,Cambodia,10.0,34.16,0.28,20.0,0.04,5.0,20.0,68.60,2.86,0.01,NA,NA,2.80,0.88,0.17,8.0,NA,NA,0,NA,NA,NA,0,"2,727",30.1,68.8,82.10,,,,,,,,,,,,,,,,,,,,
6,2,Cameroon,19.3,30.60,0.22,38.5,NA,10.0,38.5,9.16,0.92,NA,7.00,7.84,4.33,NA,NA,15.9,NA,NA,0,1,NA,NA,1,"2,299",41.0,25.0,73.44,,,,,,,,,,,,,,,,,,,,
8,4,Canada,5.0,57.90,0.32,19.5,0.10,15.0,29.0,2.67,0.20,0.25,9.90,32.10,2.27,2.18,7.13,12.8,1.90,1,1,1,1.14,713,1,"33,375",2.0,34.2,56.04,,,,,,,,,,,,,,,,,,,,
6,2,Cape Verde,15.0,72.56,0.49,30.0,0.13,15.0,45.0,9.23,1.46,0.17,10.00,10.00,7.41,3.75,7.00,21.4,NA,1,0,0,NA,NA,0,"5,803",8.0,51.0,68.08,,,,,,,,,,,,,,,,,,,,
6,1,Central African Republic,19.0,13.10,0.12,30.0,0.03,10.0,50.0,18.17,1.98,0.01,5.00,5.00,2.20,0.99,0.67,7.7,NA,1,0,1,NA,NA,0,"1,224",54.0,22.0,88.45,,,,,,,,,,,,,,,,,,,,
6,1,Chad,18.0,5.32,0.03,40.0,0.02,25.0,60.0,18.80,0.94,0.02,6.00,7.20,0.58,0.78,1.04,4.5,NA,NA,0,NA,NA,NA,1,"1,427",21.0,39.0,60.07,,,,,,,,,,,,,,,,,,,,
3,3,Chile,19.0,76.97,0.44,17.0,NA,5.0,40.0,13.64,1.23,NA,12.80,12.80,8.35,NA,NA,19.2,0.62,1,0,1,0.22,841,0,"12,027",6.0,34.0,57.11,,,,,,,,,,,,,,,,,,,,
1,2,"China, People's Republic of",17.0,83.10,0.33,33.0,0.07,5.0,45.0,98.17,0.00,0.02,28.00,33.00,5.64,2.47,1.09,15.1,NA,0,0,0,0.41,1490,0,"6,757",13.0,32.0,39.93,,,,,,,,,,,,,,,,,,,,
3,2,Colombia,16.0,65.23,0.40,38.5,0.15,19.0,33.0,10.07,NA,NA,15.50,15.50,6.47,5.64,0.01,15.3,0.75,1,1,1,NA,NA,1,"7,304",12.0,21.0,62.00,,,,,,,,,,,,,,,,,,,,
6,1,Comoros,10.0,NA,NA,50.0,NA,5.0,30.0,13.73,0.59,NA,NA,NA,NA,NA,NA,11.6,NA,NA,0,NA,NA,NA,0,"1,993",51.0,30.0,100.00,,,,,,,,,,,,,,,,,,,,
6,1,"Congo, Democratic Republic of",NA,NA,NA,40.0,0.02,3.0,50.0,38.49,0.00,0.01,7.00,10.00,NA,0.76,0.70,11.2,NA,NA,0,1,NA,NA,0,714,94.0,39.0,86.14,,,,,,,,,,,,,,,,,,,,
6,2,"Congo, Republic of",18.0,NA,NA,38.0,NA,1.0,50.0,9.65,0.32,NA,12.00,12.68,NA,NA,NA,6.7,NA,1,0,1,NA,NA,1,"1,262",3.7,50.1,28.03,,,,,,,,,,,,,,,,,,,,
3,3,Costa Rica,13.0,59.26,0.39,30.0,0.11,10.0,15.0,0.22,0.15,0.01,11.25,19.79,5.07,3.21,0.17,13.6,NA,NA,0,NA,NA,NA,0,"10,180",9.0,54.0,65.84,,,,,,,,,,,,,,,,,,,,
6,1,Cote d'Ivoire,18.0,9.84,0.07,27.0,0.05,1.5,60.0,NA,0.64,NA,8.00,8.54,1.32,1.78,2.01,14.7,NA,1,0,1,0.11,NA,0,"1,648",28.0,38.0,66.90,,,,,,,,,,,,,,,,,,,,
2,3,Croatia,22.0,112.42,0.64,20.0,0.12,15.0,45.0,5.34,0.38,0.08,37.20,45.50,14.10,2.40,3.40,26.4,0.68,1,0,1,0.83,1184,0,"13,042",6.0,53.0,57.01,,,,,,,,,,,,,,,,,,,,
3,2,Cuba,25.0,NA,NA,35.0,0.12,25.0,25.0,1.00,1.00,0.31,14.00,14.00,NA,4.30,7.69,53.6,NA,NA,0,NA,NA,NA,0,"6,000",4.0,17.0,46.00,,,,,,,,,,,,,,,,,,,,
4,4,Cyprus,15.0,97.85,0.63,10.0,0.38,20.0,30.0,1.83,0.92,0.11,12.60,14.27,9.47,3.78,2.92,28.5,NA,1,0,0,NA,NA,0,"22,034",2.1,51.9,64.50,,,,,,,,,,,,,,,,,,,,
7,4,Czech Republic,19.0,76.20,0.37,21.0,0.20,15.0,15.0,1.16,0.00,0.13,47.50,42.60,7.11,4.69,4.09,36.5,NA,0,0,0,1.47,556,0,"20,538",3.0,70.0,49.11,,,,,,,,,,,,,,,,,,,,
7,4,Denmark,25.0,82.54,0.40,28.0,0.13,43.0,63.0,1.09,0.13,0.35,2.00,41.30,10.00,3.60,21.50,41.4,0.96,0,0,1,1.81,524,0,"33,973",1.0,43.9,48.46,,,,,,,,,,,,,,,,,,,,
4,2,Djibouti,NA,NA,NA,25.0,NA,2.0,30.0,42.10,0.00,NA,15.70,17.70,NA,NA,NA,20.3,NA,NA,0,NA,NA,NA,0,"2,178",4.0,57.3,NA,,,,,,,,,,,,,,,,,,,,
3,3,Dominica ,15.0,102.05,0.69,30.0,NA,18.0,38.0,NA,NA,NA,11.25,NA,10.40,NA,NA,NA,NA,NA,0,NA,NA,NA,0,"6,206",18.0,65.0,67.94,,,,,,,,,,,,,,,,,,,,
3,2,Dominican Republic,16.0,18.22,0.15,30.0,0.06,15.0,25.0,4.89,2.35,0.03,10.25,10.25,2.39,1.53,0.70,7.8,NA,1,0,1,NA,NA,0,"8,217",12.0,38.0,81.92,,,,,,,,,,,,,,,,,,,,
3,2,Ecuador,12.0,83.38,0.50,25.0,NA,5.0,25.0,23.47,2.71,NA,18.15,18.15,6.06,NA,NA,11.6,NA,NA,1,NA,NA,NA,1,"4,341",6.0,32.0,60.52,,,,,,,,,,,,,,,,,,,,
4,2,"Egypt, Arab Rep.",10.0,49.70,0.36,20.0,0.30,10.0,20.0,4.33,0.54,0.02,25.00,29.59,3.55,5.90,0.30,25.2,NA,0,0,1,NA,NA,1,"4,337",15.0,29.0,71.45,,,,,,,,,,,,,,,,,,,,
3,2,El Salvador,13.0,78.89,0.71,25.0,0.12,10.0,30.0,10.44,1.15,0.10,26.99,26.99,9.29,2.90,2.67,13.9,0.75,1,0,1,0.15,57,0,"5,255",14.0,29.0,90.58,,,,,,,,,,,,,,,,,,,,
6,3,Equatorial Guinea,15.0,52.72,0.04,35.0,0.20,10.0,35.0,6.40,0.32,NA,26.00,32.80,0.60,7.09,NA,7.6,NA,NA,0,NA,NA,NA,1,"7,643",1.4,50.7,7.61,,,,,,,,,,,,,,,,,,,,
6,1,Eritrea,NA,NA,NA,30.0,0.12,2.0,30.0,18.04,0.00,0.06,NA,NA,NA,3.73,1.77,17.0,NA,NA,0,1,NA,NA,1,"1,109",23.0,56.0,NA,,,,,,,,,,,,,,,,,,,,
2,4,Estonia,18.0,92.20,0.47,0.0,0.00,21.0,21.0,0.16,0.16,0.23,10.00,30.19,8.50,NA,5.60,30.3,NA,1,0,NA,1.68,275,0,"15,478",4.0,90.0,51.22,,,,,,,,,,,,,,,,,,,,
6,1,Ethiopia,15.0,16.15,0.13,30.0,NA,10.0,35.0,48.06,1.44,0.03,10.00,10.00,1.93,NA,1.17,12.7,NA,1,1,1,NA,NA,0,"1,055",48.0,39.0,79.83,,,,,,,,,,,,,,,,,,,,
1,2,Fiji,12.5,78.79,0.81,31.0,0.12,15.0,31.0,4.14,1.83,0.19,16.00,16.00,10.13,3.59,5.08,25.9,2.42,1,1,1,0.84,NA,0,"6,049",15.0,66.2,102.81,,,,,,,,,,,,,,,,,,,,
7,4,Finland,22.0,75.60,0.39,26.0,0.10,8.5,31.5,1.90,0.40,0.19,7.00,44.10,8.59,2.60,5.59,33.3,0.63,1,0,1,1.17,917,0,"32,153",3.0,35.0,51.67,,,,,,,,,,,,,,,,,,,,
7,4,France,19.6,65.25,0.37,34.4,0.08,5.5,40.0,2.37,0.20,0.08,14.90,50.20,7.30,2.70,2.90,44.0,1.40,1,0,1,1.25,509,0,"30,386",3.0,27.0,57.08,,,,,,,,,,,,,,,,,,,,
6,3,Gabon,18.0,NA,NA,35.0,NA,5.0,50.0,NA,NA,NA,7.50,NA,NA,NA,NA,NA,NA,NA,0,1,NA,NA,1,"6,954",8.0,39.0,52.45,,,,,,,,,,,,,,,,,,,,
6,1,The Gambia,NA,NA,NA,35.0,0.09,10.0,35.0,5.48,0.87,0.06,19.00,20.35,NA,3.09,1.75,17.2,NA,NA,1,1,NA,NA,0,"1,921",33.0,65.0,78.48,,,,,,,,,,,,,,,,,,,,
2,2,Georgia,18.0,48.42,0.35,20.0,0.08,12.0,12.0,3.26,0.00,0.13,20.00,32.00,6.30,1.62,2.70,18.2,NA,NA,0,1,NA,NA,0,"3,365",17.0,55.0,72.30,,,,,,,,,,,,,,,,,,,,
7,4,Germany,19.0,33.45,0.20,15.0,0.02,15.0,45.0,1.92,0.28,0.10,19.50,52.50,3.17,0.57,3.95,11.0,1.80,NA,0,1,1.43,339,0,"29,461",1.0,35.1,59.28,,,,,,,,,,,,,,,,,,,,
6,1,Ghana,15.0,51.49,0.42,25.0,0.13,5.0,25.0,16.37,0.41,0.09,17.50,20.45,5.23,3.20,2.50,21.6,NA,1,1,1,NA,NA,0,"2,480",38.0,62.0,81.26,,,,,,,,,,,,,,,,,,,,
7,4,Greece,19.0,58.48,0.29,25.0,0.08,15.0,40.0,1.04,0.50,0.12,44.06,41.20,5.49,2.61,3.75,16.1,1.69,NA,0,1,1.15,963,0,"23,381",5.0,28.0,49.39,,,,,,,,,,,,,,,,,,,,
3,3,Grenada,NA,NA,NA,30.0,NA,30.0,30.0,5.08,5.08,NA,9.00,9.00,NA,NA,NA,33.8,NA,NA,0,NA,NA,NA,0,"7,613",5.0,76.0,79.22,,,,,,,,,,,,,,,,,,,,
3,2,Guatemala,12.0,53.35,0.43,31.0,0.06,15.0,31.0,13.89,3.06,0.01,9.17,9.17,5.20,1.75,0.28,10.4,2.40,1,1,1,NA,NA,1,"4,568",23.0,30.0,81.23,,,,,,,,,,,,,,,,,,,,
6,1,Guinea,18.0,NA,NA,35.0,NA,10.0,40.0,15.84,0.08,NA,6.50,15.71,NA,NA,NA,13.1,NA,NA,0,NA,NA,NA,0,"2,316",25.0,30.0,86.15,,,,,,,,,,,,,,,,,,,,
6,1,Guinea-Bissau,15.0,22.89,0.24,25.0,0.05,2.0,20.0,NA,NA,NA,NA,NA,3.56,1.24,0.84,11.6,NA,NA,0,NA,NA,NA,0,827,60.0,55.0,103.80,,,,,,,,,,,,,,,,,,,,
3,2,Guyana,16.0,NA,NA,35.0,0.16,33.3,33.3,1.44,1.44,0.19,13.00,13.00,NA,7.14,6.44,30.8,NA,0,1,NA,NA,NA,0,"4,508",31.0,120.0,54.43,,,,,,,,,,,,,,,,,,,,
3,1,Haiti,10.0,34.00,0.31,30.0,0.03,10.0,30.0,42.90,2.57,0.03,12.00,12.00,3.13,0.90,0.84,7.9,NA,NA,0,1,NA,NA,0,"1,663",28.0,45.0,92.00,,,,,,,,,,,,,,,,,,,,
3,2,Honduras,12.0,79.34,0.61,25.0,NA,10.0,25.0,22.85,3.20,NA,3.00,3.00,7.32,NA,NA,21.6,1.26,1,0,1,NA,NA,0,"3,430",14.0,61.0,76.92,,,,,,,,,,,,,,,,,,,,
1,4,"Hong Kong, China",NA,NA,NA,17.5,0.26,2.0,17.0,1.06,0.51,0.18,10.00,10.98,NA,4.50,2.60,12.7,0.86,1,0,NA,0.26,817,0,"34,833",0.0,185.0,58.25,,,,,,,,,,,,,,,,,,,,
2,3,Hungary,20.0,61.60,0.42,16.0,0.13,18.0,36.0,0.79,0.00,0.19,41.50,51.00,8.40,2.10,6.70,20.1,1.14,NA,0,1,0.93,606,0,"17,887",4.0,68.5,68.18,,,,,,,,,,,,,,,,,,,,
7,4,Iceland,24.5,73.84,0.44,18.0,0.08,35.7,35.7,1.25,0.25,0.21,5.79,28.60,10.88,1.36,8.15,30.9,1.02,NA,0,NA,1.82,518,0,"36,510",8.0,45.0,60.16,,,,,,,,,,,,,,,,,,,,
5,1,India,12.5,NA,NA,33.7,0.08,10.0,30.0,8.71,3.48,0.06,29.70,29.70,NA,2.65,1.58,9.8,NA,1,0,0,0.05,NA,0,"3,452",18.0,24.0,60.57,,,,,,,,,,,,,,,,,,,,
1,2,Indonesia,10.0,55.27,0.36,30.0,0.03,5.0,35.0,16.32,0.14,0.10,6.00,10.29,3.62,0.85,3.51,11.2,0.38,0,0,1,NA,NA,1,"3,843",13.0,29.2,65.41,,,,,,,,,,,,,,,,,,,,
4,2,"Iran, Islamic Rep.",NA,NA,NA,25.0,0.15,15.0,35.0,40.32,0.00,0.03,27.00,42.00,NA,3.75,0.90,7.9,NA,NA,0,NA,NA,NA,1,"7,968",10.0,30.0,45.88,,,,,,,,,,,,,,,,,,,,
4,2,Iraq,NA,NA,NA,15.0,NA,15.0,15.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,1,"1,314",9.0,78.0,NA,,,,,,,,,,,,,,,,,,,,
7,4,Ireland,21.0,93.44,0.38,12.5,0.28,20.0,41.0,0.68,0.12,0.20,16.75,23.10,8.06,3.56,7.55,26.3,0.80,1,0,1,1.54,365,0,"38,505",3.0,68.0,41.10,,,,,,,,,,,,,,,,,,,,
4,4,Israel,16.5,90.16,0.52,31.0,0.11,10.0,47.0,5.01,0.00,0.17,29.06,39.06,8.66,3.75,8.34,29.2,NA,0,0,NA,NA,NA,0,"25,864",2.0,51.3,58.18,,,,,,,,,,,,,,,,,,,,
7,4,Italy,20.0,47.13,0.28,33.0,0.07,23.0,43.0,4.10,0.12,0.22,32.70,45.20,5.55,2.30,9.30,21.3,0.52,NA,1,1,0.60,1195,0,"28,529",2.0,26.4,58.86,,,,,,,,,,,,,,,,,,,,
3,2,Jamaica,16.5,70.90,0.52,33.3,0.08,25.0,25.0,0.61,0.61,0.01,5.00,14.72,7.76,2.59,0.32,26.5,0.65,NA,1,NA,NA,NA,0,"4,291",6.0,61.0,73.00,,,,,,,,,,,,,,,,,,,,
1,4,Japan,5.0,70.01,0.40,30.0,0.01,4.0,40.0,4.64,0.10,0.08,14.64,28.80,2.01,0.23,2.96,30.8,1.58,0,0,1,0.44,907,0,"31,267",2.0,11.4,57.44,,,,,,,,,,,,,,,,,,,,
4,2,Jordan,16.0,73.93,0.71,15.0,0.09,5.0,25.0,8.61,0.87,0.04,14.50,15.16,11.36,2.19,0.96,19.6,NA,NA,0,1,NA,NA,0,"5,530",3.0,93.0,96.00,,,,,,,,,,,,,,,,,,,,
2,3,Kazakhstan,15.0,60.14,0.31,30.0,0.38,10.0,10.0,13.28,NA,NA,30.00,30.00,4.65,11.29,1.66,27.0,NA,NA,0,1,NA,NA,1,"7,857",7.0,45.8,51.57,,,,,,,,,,,,,,,,,,,,
6,1,Kenya,16.0,44.61,0.33,30.0,0.13,10.0,30.0,11.11,0.00,0.14,10.00,20.00,5.28,3.76,4.20,16.9,NA,1,1,1,NA,NA,0,"1,240",27.0,35.0,74.00,,,,,,,,,,,,,,,,,,,,
1,4,"Korea, Republic of",10.0,85.06,0.45,27.5,0.15,8.0,35.0,4.74,0.06,0.09,13.50,18.10,4.48,3.70,3.06,14.9,0.81,0,0,1,0.33,675,0,"22,029",3.0,40.0,52.64,,,,,,,,,,,,,,,,,,,,
2,2,Kosovo,15.0,74.59,0.65,20.0,0.08,5.0,20.0,3.46,0.61,0.06,10.00,11.93,9.73,1.7,1.05,13.6,NA,1,0,1,NA,NA,0,"1,800",8.6,55.0,87.00,,,,,,,,,,,,,,,,,,,,
4,4,Kuwait,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,1,"26,321",0.3,30.0,31.35,,,,,,,,,,,,,,,,,,,,
2,1,Kyrgyz Republic,20.0,41.58,0.35,10.0,0.06,10.0,10.0,3.15,NA,NA,NA,NA,7.08,1.28,1.74,20.2,NA,NA,0,1,NA,NA,0,"1,927",34.0,58.2,85.15,,,,,,,,,,,,,,,,,,,,
1,1,Lao P.D.R.,NA,NA,NA,35.0,0.04,5.0,25.0,2.90,0.70,0.03,9.50,11.02,NA,1.40,0.70,10.8,NA,NA,0,NA,NA,NA,0,"2,039",44.4,31.0,64.98,,,,,,,,,,,,,,,,,,,,
2,3,Latvia,18.0,66.11,0.42,15.0,0.08,25.0,25.0,0.00,0.08,0.23,33.09,56.07,7.60,2.03,5.72,29.8,2.56,1,0,1,2.17,219,0,"13,646",4.0,62.0,63.91,,,,,,,,,,,,,,,,,,,,
4,3,Lebanon,10.0,60.38,0.52,15.0,NA,3.0,20.0,14.64,0.03,NA,8.50,11.41,5.15,NA,NA,NA,NA,0,0,1,NA,NA,0,"5,584",7.0,44.0,85.33,,,,,,,,,,,,,,,,,,,,
6,2,Lesotho,14.0,50.52,0.50,15.0,0.08,25.0,35.0,6.35,2.23,0.20,NA,NA,7.03,2.06,6.59,42.9,NA,NA,1,NA,NA,NA,0,"3,335",17.0,88.0,99.41,,,,,,,,,,,,,,,,,,,,
6,1,Liberia,7.0,15.62,0.14,35.0,0.05,2.0,35.0,NA,0.00,0.09,6.00,8.00,0.95,1.80,3.01,23.3,NA,0,0,1,NA,NA,0,366,64.0,50.0,86.89,,,,,,,,,,,,,,,,,,,,
4,3,Libya,NA,NA,NA,40.0,NA,8.0,15.0,1.15,0.58,NA,14.25,17.64,NA,NA,NA,3.2,NA,NA,0,1,NA,NA,1,"10,335",5.0,33.0,20.89,,,,,,,,,,,,,,,,,,,,
7,4,Liechtenstein,7.6,86.32,0.52,15.0,0.24,3.2,17.0,1.41,NA,NA,9.10,NA,3.93,3.64,3.09,17.1,NA,NA,0,NA,NA,NA,0,"25,000",1.3,46.7,59.85,,,,,,,,,,,,,,,,,,,,
2,3,Lithuania,18.0,58.00,0.38,15.0,0.14,24.0,24.0,0.19,0.19,0.21,26.10,52.98,6.81,2.11,6.98,20.2,2.11,0,0,1,0.89,559,0,"14,494",6.0,65.4,65.25,,,,,,,,,,,,,,,,,,,,
7,4,Luxembourg,15.0,99.43,0.39,22.0,0.18,3.5,38.0,1.96,0.50,0.23,16.00,36.50,5.90,3.94,7.19,28.3,1.59,NA,0,NA,3.01,731,0,"60,228",0.0,138.0,39.59,,,,,,,,,,,,,,,,,,,,
2,2,"Macedonia, FYR",18.0,69.37,0.54,15.0,0.06,10.0,10.0,2.71,NA,NA,NA,NA,9.73,0.89,2.91,31.9,NA,NA,0,1,0.62,96,0,"7,200",13.0,63.0,77.89,,,,,,,,,,,,,,,,,,,,
6,1,Madagascar,18.0,25.92,0.22,30.0,0.04,5.0,30.0,6.54,1.09,0.03,10.50,10.50,3.90,1.20,0.70,10.0,NA,1,1,1,NA,NA,0,923,28.0,40.0,83.59,,,,,,,,,,,,,,,,,,,,
6,1,Malawi,17.5,13.57,0.10,38.0,0.01,16.0,38.0,1.26,0.18,0.12,0.00,13.13,1.83,0.32,3.52,15.9,NA,NA,1,NA,NA,NA,0,667,35.0,53.0,77.06,,,,,,,,,,,,,,,,,,,,
1,3,Malaysia,5.0,NA,NA,27.0,0.20,1.0,28.0,12.80,0.13,0.07,22.00,22.87,NA,5.67,2.06,11.5,1.02,1,1,NA,0.32,478,0,"10,882",9.0,99.9,43.59,,,,,,,,,,,,,,,,,,,,
