areaenum,obsid,ur,pansec,panprov,pandistr,pancorre,pansegme,pais,estratopri,upm,pancluster,tamano,panidiom,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,pancp4b,pancp4c,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc15,jc16,pop1,pop2,pop3,pop4,pop5,panaoj1,panaoj2,panaoj3,panaoj4o,panaoj4,panaoj5,panaoj6,panaoj7o,panaoj7,panaoj8,panaoj9,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b16,b18,b20,b21,b31,b32,b43,b17,b19,b37,b46,b47,b48,panb49,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,pn4,pn5,pn6,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,pc1,pc2,pc3,panpc4,pc5,pc9,pc12,pc14,pc15,pc19,pc21,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,panvb3,vb4,vb8,vb6,panvb7,vb10,vb11,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,etid,etida,leng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,cluster,idnum
102089104,1231,1,2,1,102,89,104,7,4,102,0,3,1,2,"2006-01-14T11:03:35",3,2,21,13,6,4,,4,1,4,4,1,1,3,2,2,2,2,2,2,2,3,2,,,,,3,4,3,2,4,4,2,3,7,2,3,2,3,2,2,2,1,1,1,1,1,1,1,2,4,1,"",3,2,3,"",3,3,3,1,2,1,,2,2,1,1,5,5,5,6,5,4,5,5,5,5,4,5,5,4,5,4,6,6,4,5,5,6,4,6,4,5,5,5,5,4,3,4,5,4,1,1,1,7,5,6,3,2,4,6,5,8,5,7,7,5,4,6,8,6,8,2,1,1,3,2,9,5,6,7,5,7,6,7,5,7,6,1,2,2,0,0,2,,1,0,2,,2,,1,0,1,0,0,2,1,1,1,1,8,1,1,3,,1,1,2,1,2,1,3,1,4,2,7,2,2,2,2,1,5,5,42,5,2,2,,,,4,2,2,3,3,2,2,1,0,0,1,0,1,0,1,1,0,0,1,8,1,4,1,2,,1,1,,"2006-01-14T11:09:49",374,1.021e+09,11
102089104,1232,1,2,1,102,89,104,7,4,102,0,3,1,2,"2006-07-03T03:42:14",1,2,30,3,1,,3,1,1,3,,3,2,3,2,2,2,1,2,2,3,,1,2,1,2,2,1,3,3,4,4,4,2,3,5,2,2,2,,3,,2,2,2,,2,2,1,2,3,4,4,"",1,1,3,"",5,3,4,2,,,,2,2,2,3,4,3,4,5,4,4,4,4,3,4,4,3,3,4,4,4,3,4,7,3,4,3,4,3,4,4,4,4,3,4,3,3,4,4,,3,2,5,3,4,4,4,5,4,4,5,4,4,4,5,5,4,4,5,4,3,2,2,4,2,4,3,4,4,4,5,3,3,4,4,3,3,,3,0,0,2,,1,0,2,,1,0,1,0,0,0,0,3,1,2,1,1,2,1,1,3,,2,1,2,2,,4,3,4,3,4,3,2,2,2,2,2,10,4,29,1,3,2,,,,2,2,,2,2,4,4,1,0,0,1,0,0,1,1,1,0,0,1,13,,,,,,2,2,1,"2006-07-03T04:20:49",2315,1.021e+09,12
102089104,1233,1,2,1,102,89,104,7,4,102,0,3,1,2,"2006-07-03T04:23:00",1,2,18,3,80,,0,2,1,3,4,4,2,3,2,1,2,1,2,1,3,,2,,,,,2,2,3,2,4,2,1,1,4,2,2,1,2,1,1,1,2,2,2,2,2,,,2,2,3,"",2,1,2,"",,2,2,2,,,,2,2,1,3,5,5,4,4,3,4,4,4,4,4,4,4,4,4,3,6,6,3,3,5,4,6,4,4,5,4,4,4,3,4,3,4,4,3,3,3,2,5,5,5,5,6,5,5,6,5,5,6,5,6,4,5,3,6,4,2,2,2,2,2,4,5,6,4,4,6,4,7,4,5,6,1,2,2,1,1,2,,1,0,2,,2,,1,0,0,0,0,2,1,1,1,1,1,1,1,3,,2,1,2,1,2,2,2,4,4,4,4,2,2,2,2,2,11,5,42,2,4,2,,,,4,2,1,3,5,2,2,1,0,0,1,0,1,1,0,1,0,0,1,1,1,1,4,1,,1,1,,"2006-07-03T04:30:28",448,1.021e+09,13
102089104,1234,1,2,1,102,89,104,7,4,102,0,3,1,2,"2006-07-03T04:30:37",1,2,18,1,30,4,12,2,1,3,4,3,2,2,2,2,2,2,2,2,2,3,2,,,,,1,1,2,2,2,1,2,2,6,2,,1,3,3,3,2,2,2,2,2,2,,,3,4,1,"",1,1,3,"",2,2,2,2,,,,2,2,2,1,4,4,4,4,3,3,3,4,3,4,3,1,5,4,3,3,4,3,4,4,4,5,6,4,6,5,4,4,5,1,3,4,4,4,3,3,2,5,6,6,6,5,5,6,5,5,5,5,6,6,6,5,5,5,5,2,2,2,2,2,5,5,5,5,6,5,4,5,5,4,5,1,1,1,0,0,2,,2,,2,,1,0,1,0,0,0,0,2,2,2,2,8,2,1,1,2,,1,1,3,1,3,2,3,5,5,4,4,1,2,2,2,2,12,6,36,5,3,2,,,,4,2,,3,4,1,1,1,0,1,0,1,0,1,1,1,0,0,1,13,,,,,,2,2,2,"2006-07-03T04:37:30",413,1.021e+09,14
102089104,1235,1,2,1,102,89,104,7,4,102,0,3,1,2,"2006-07-03T04:37:56",1,2,23,5,2,3,,2,1,3,4,2,2,2,2,2,2,2,2,2,3,,2,,,,,2,3,,4,4,4,2,2,4,2,3,2,,3,3,,2,2,2,2,2,1,2,2,3,3,"",4,1,2,"",,2,3,1,2,1,,2,4,2,3,4,4,3,4,4,4,4,4,3,4,4,3,6,4,5,3,4,4,4,3,3,4,4,4,4,5,3,2,4,4,1,3,3,4,2,4,2,5,6,5,5,5,6,5,4,5,5,5,4,5,5,6,5,5,4,2,2,2,2,2,5,5,5,5,5,5,6,6,5,6,6,1,1,1,0,0,2,,2,,2,,2,,1,0,1,,,,1,2,8,1,2,1,1,,,,1,,2,,4,4,6,5,5,6,2,2,2,2,2,10,4,47,4,2,2,,,,4,2,,3,4,1,4,4,0,0,0,1,0,1,1,1,0,0,1,13,,,,,,2,2,2,"2006-07-03T04:42:50",294,1.021e+09,15
102089104,1236,1,2,1,102,89,104,7,4,102,0,3,1,2,"2006-07-03T04:42:57",1,2,1,1,33,3,21,2,3,3,4,3,2,3,2,1,2,2,1,1,1,2,2,,,,,2,2,2,2,4,4,2,4,5,1,2,2,3,1,2,2,2,2,2,2,2,2,2,3,4,2,"",1,2,3,"",1,1,3,2,,,,1,4,1,2,3,4,4,3,4,4,4,4,4,4,3,4,5,4,4,3,4,3,3,4,4,4,4,4,5,5,4,4,4,4,3,3,4,4,2,3,2,5,6,6,5,5,5,5,5,5,4,5,5,6,5,4,5,6,6,2,2,1,2,2,5,4,5,6,6,6,5,4,5,5,5,1,3,2,0,0,2,,2,,2,,2,,2,,0,0,0,2,1,2,1,1,8,1,1,3,,3,1,2,2,,4,5,4,4,4,4,2,2,2,2,2,11,5,57,2,2,2,,,,4,2,3,3,5,1,1,1,0,0,1,0,0,0,1,1,0,0,1,13,,,,,,3,2,2,"2006-07-03T04:53:32",635,1.021e+09,16
102096112,1333,2,0,1,102,96,112,7,4,102,0,5,1,1,"2006-01-14T08:21:09",3,1,19,20,5,,3,4,4,4,4,3,3,5,2,1,1,1,2,2,3,,2,,,,,4,4,4,4,4,4,3,4,5,2,3,2,4,3,2,2,2,2,1,1,1,1,1,1,4,88,"",88,2,2,"",,4,9,2,,,,1,2,3,3,4,5,4,3,5,3,5,2,5,3,5,4,5,4,4,5,7,5,4,4,4,4,5,4,5,5,2,4,2,2,1,3,4,2,1,2,1,4,6,7,3,3,7,5,6,3,5,5,4,5,5,5,5,4,5,1,2,2,4,2,4,6,5,6,5,6,5,5,6,5,6,1,3,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,1,1,1,8,1,1,4,,2,1,2,2,,3,5,2,3,2,7,2,2,2,2,1,6,6,23,3,1,2,,,,4,2,4,3,2,3,3,4,1,1,1,1,0,1,1,1,1,1,1,14,,,,,,1,1,,"2006-01-14T08:42:19",1270,1.021e+09,17
102096112,1334,2,0,1,102,96,112,7,4,102,0,5,1,1,"2006-01-14T08:44:17",3,1,13,13,27,,0,1,4,4,4,3,1,3,1,1,1,2,1,2,3,,1,2,1,2,2,4,4,4,4,4,4,2,3,9,1,3,2,5,3,2,2,1,1,1,1,1,1,1,1,4,1,"la ley",6,2,3,"",2,3,2,1,1,1,,2,2,1,3,4,4,5,4,5,4,3,5,4,4,5,3,5,4,5,4,7,5,4,4,5,4,5,4,5,4,2,4,2,3,2,4,5,4,2,2,1,6,5,8,5,6,5,9,8,7,5,6,4,6,6,5,7,6,7,3,1,2,4,1,5,6,5,7,6,8,7,6,8,6,5,1,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,0,1,1,8,1,1,8,1,1,3,,1,1,2,1,2,4,5,1,3,3,7,2,2,2,2,1,6,6,35,4,1,2,,,,1,2,2,3,1,3,3,4,1,1,1,1,0,1,1,1,1,1,1,5,1,4,1,2,,1,1,,"2006-01-14T09:08:19",1442,1.021e+09,18
102096112,1335,2,0,1,102,96,112,7,4,102,0,5,1,1,"2006-01-14T09:46:05",3,1,19,3,6,13,0,1,4,4,4,3,2,3,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,3,3,8,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,3,3,"",4,2,4,"",3,4,9,2,,,,2,2,2,3,6,5,5,5,7,6,4,5,5,5,6,5,7,5,4,5,7,4,5,4,6,6,5,6,5,5,5,6,5,5,3,5,4,5,4,2,3,5,6,5,1,2,4,1,5,6,6,5,6,4,6,6,8,6,6,1,1,2,2,1,5,6,8,7,8,7,5,7,7,6,8,1,2,2,0,0,2,,1,0,2,,2,,2,,0,0,0,3,1,8,1,1,8,1,1,1,,3,1,1,2,,4,5,2,5,3,7,2,2,2,2,0,0,,39,4,1,2,,,,4,2,3,3,3,3,3,4,1,1,1,1,0,1,1,1,1,1,1,5,1,4,1,2,,1,1,,"2006-01-14T09:55:40",575,1.021e+09,19
102096112,1336,2,0,1,102,96,112,7,4,102,0,5,1,1,"2006-01-14T09:16:25",3,1,1,3,,,0,1,2,4,4,3,2,3,2,2,2,2,2,2,3,,1,2,1,1,2,4,,4,4,4,4,3,3,6,2,4,2,3,3,2,2,2,2,2,2,1,2,2,3,4,1,"",4,2,3,"",1,3,2,2,,,,2,1,1,2,4,4,5,4,4,5,5,4,5,4,4,3,7,4,5,5,7,5,6,4,5,6,5,5,4,6,2,3,2,2,3,4,5,5,2,2,2,5,6,5,6,7,6,6,7,6,7,6,5,6,6,6,5,5,7,1,2,1,2,2,5,6,7,6,5,8,7,8,6,6,7,1,2,2,0,0,2,,2,,2,,2,,1,1,1,0,0,2,1,8,1,2,8,1,1,1,,3,1,5,2,,4,5,5,4,5,5,2,2,2,2,2,12,6,25,4,1,2,,,,4,2,2,1,1,3,3,4,0,1,1,1,0,1,1,1,1,1,1,5,1,4,1,2,,1,1,,"2006-01-14T09:34:30",1085,1.021e+09,20
102096112,1337,2,0,1,102,96,112,7,4,102,0,5,1,1,"2005-01-17T13:32:34",2,1,3,2,2,2,3,1,1,4,4,3,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,2,3,2,4,2,2,6,2,4,2,3,4,2,2,2,2,1,2,1,2,1,2,3,1,"",1,2,4,"",2,2,4,2,,,,2,2,2,2,5,4,5,5,5,4,5,4,5,4,5,3,6,3,5,4,6,5,4,4,5,4,6,5,5,5,4,5,4,5,3,4,3,5,3,2,2,5,4,5,4,4,4,6,5,6,5,6,5,5,5,4,6,6,5,2,1,2,4,2,4,5,5,4,4,8,4,5,4,4,4,1,2,1,0,0,2,,2,,2,,2,,2,,0,1,1,1,1,8,1,1,8,1,1,3,,3,2,,2,,4,5,4,5,4,5,2,2,2,2,2,8,2,46,1,1,2,,,,4,2,3,3,2,2,2,1,0,1,1,1,0,1,1,1,1,1,1,5,1,4,1,2,,1,1,,"2005-01-17T13:49:07",993,1.021e+09,21
102096112,1338,2,0,1,102,96,112,7,4,102,0,5,1,1,"2005-01-17T13:51:03",2,1,19,2,2,2,3,4,4,4,4,3,3,4,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,4,2,4,2,3,3,2,2,2,2,1,2,1,2,1,3,4,1,"",1,2,2,"",,2,3,2,,,,1,2,1,2,5,5,4,6,5,5,4,5,5,4,5,3,6,6,5,4,6,4,4,5,4,4,5,6,5,5,4,5,5,5,1,4,3,4,3,2,2,5,4,5,4,4,5,4,5,6,5,5,6,5,6,5,7,6,5,1,1,2,4,2,4,3,3,3,3,8,5,4,5,5,5,1,2,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,8,1,1,8,1,1,3,,2,2,,2,,2,4,5,4,5,4,2,2,2,2,0,0,,55,5,1,2,,,,4,2,3,3,6,3,3,4,1,1,1,1,0,1,1,1,1,1,1,5,1,4,1,2,,1,1,,"2005-01-17T14:05:03",840,1.021e+09,22
102096112,1339,2,0,1,102,96,112,7,4,102,0,5,1,2,"2005-01-17T13:14:39",2,2,19,2,2,2,3,4,4,4,4,3,3,4,3,2,2,2,2,2,3,,2,,,,,4,1,4,4,4,4,4,2,5,2,3,2,4,3,2,2,2,2,2,1,2,1,1,3,3,1,"",1,2,3,"",1,2,3,2,,,,1,2,1,2,5,4,5,6,5,5,3,2,4,4,4,3,6,4,4,4,6,4,4,5,4,5,5,4,5,4,5,4,6,4,3,4,3,5,3,4,3,5,4,6,5,5,7,6,6,6,6,6,6,5,6,6,6,6,6,1,1,2,4,2,4,3,4,4,3,8,4,4,3,4,4,1,2,1,0,0,2,,2,,2,,2,,2,,0,1,1,1,8,8,8,8,8,1,2,,7,,2,,1,5,2,5,5,4,5,4,2,2,2,2,1,6,6,24,5,1,2,,,,4,2,3,2,3,3,3,4,1,1,1,1,0,1,1,1,1,1,1,5,1,4,1,2,,1,1,,"2005-01-17T13:29:51",912,1.021e+09,23
102096112,1340,2,0,1,102,96,112,7,4,102,0,5,1,2,"2005-01-17T13:02:41",2,2,18,2,2,2,0,4,4,4,4,4,3,5,3,2,2,2,2,2,3,,2,,,,,4,1,4,4,4,4,4,4,5,2,4,2,4,4,2,2,2,2,1,2,1,2,1,2,3,1,"",1,2,3,"",1,3,3,2,,,,1,1,1,2,5,4,5,4,4,5,4,5,3,5,5,3,6,5,5,3,6,4,5,6,5,5,4,5,4,5,4,6,5,5,3,4,3,4,3,3,2,5,5,5,5,4,5,4,5,5,4,6,5,7,5,6,5,5,6,1,1,2,4,2,5,3,4,3,3,8,4,4,5,3,4,1,2,1,0,0,2,,2,,2,,2,,1,0,0,1,1,1,1,8,1,1,8,1,1,3,,3,2,,2,,3,5,5,4,5,4,2,2,2,2,1,6,6,44,2,1,2,,,,4,2,3,3,6,3,3,4,1,1,1,1,0,1,1,1,1,1,1,13,,,,,,1,1,,"2005-01-17T13:13:11",630,1.021e+09,24
