Location,Variety,Rep,Block,Height
145,8,4,2,5
146,11,4,2,
147,23,1,2,3
148,18,3,2,3
149,2,1,2,7
150,20,1,2,6
151,24,1,2,3
152,17,3,2,1
153,4,4,2,3
154,22,1,2,2
155,1,3,2,4
156,13,1,2,
157,20,2,2,1
158,9,1,2,3
159,14,4,2,1
160,23,3,2,3
161,3,3,2,3
162,18,1,2,2
163,4,3,2,4
164,5,2,2,2
165,7,2,2,7
166,21,2,2,2
167,18,4,2,3
168,11,2,2,
169,1,2,2,3
170,16,4,2,
171,2,4,2,7
172,23,2,2,3
173,12,2,2,7
174,10,4,2,8
175,19,2,2,3
176,8,1,2,8
177,1,4,2,2
178,12,3,2,5
179,24,2,2,3
180,10,3,2,4
181,20,3,2,5
182,19,4,2,4
183,2,3,2,8
184,23,4,2,3
185,14,2,2,2
186,16,3,2,
187,6,4,2,2
188,21,3,2,2
189,13,4,2,
190,19,1,2,2
191,9,3,2,3
192,5,1,2,3
193,24,1,3,4
194,12,1,3,5
195,18,1,3,3
196,8,2,3,6
197,9,2,3,4
198,1,3,3,2
199,20,4,3,2
200,16,4,3,
201,15,2,3,3
202,17,1,3,1
203,2,2,3,4
204,23,1,3,2
205,15,4,3,2
206,11,1,3,
207,8,1,3,4
208,3,2,3,3
209,8,4,3,4
210,8,3,3,7
211,1,1,3,3
212,20,2,3,2
213,5,3,3,4
214,15,1,3,2
215,20,3,3,3
216,23,2,3,3
217,20,1,3,3
218,15,3,3,3
219,9,4,3,6
220,4,3,3,3
221,14,1,3,3
222,1,2,3,4
223,16,3,3,
224,21,2,3,2
225,1,4,3,3
226,13,3,3,
227,21,4,3,3
228,22,2,3,2
229,9,1,3,3
230,6,2,3,1
231,5,2,3,3
232,16,2,3,
233,13,2,3,
234,22,4,3,3
235,9,3,3,4
236,12,3,3,8
237,18,3,3,4
238,24,3,3,3
239,10,2,3,5
240,4,2,3,3
241,11,4,3,
242,17,3,3,
243,7,3,3,4
244,12,2,3,8
245,14,3,3,
246,17,2,3,
247,3,1,3,4
248,21,3,3,3
249,6,4,3,2
250,2,4,3,4
251,3,4,3,3
252,13,4,3,
253,7,4,3,2
254,23,4,3,3
255,19,3,3,3
256,19,1,3,1
257,14,4,3,1
258,16,1,3,
259,11,2,3,
260,6,1,3,1
261,6,3,3,1
262,18,4,3,2
263,10,4,3,7
264,21,1,3,3
265,17,4,3,
266,12,4,3,8
267,23,3,3,3
268,7,2,3,3
269,4,1,3,5
270,2,3,3,4
271,10,1,3,6
272,4,4,3,3
273,13,1,3,
274,22,1,3,2
275,5,1,3,6
276,18,2,3,2
277,24,4,3,2
278,22,3,3,2
279,19,2,3,4
280,10,3,3,7
281,3,3,3,2
282,19,4,3,3
283,24,2,3,1
284,7,1,3,3
285,2,1,3,7
286,14,2,3,2
287,11,3,3,
288,5,4,3,3
