Variable Information,,,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Missing Values,
D57,51,D57 Was the child given less than usual to eat  about the same  or more than usual to eat?,Nominal,Input,5,Right,F1,F1,,
D58,52,D58 Did you seek advice or treatment for the diarrhea from any source?,Nominal,Input,5,Right,F1,F1,,
D59_1,53,D59 Where did you seek advice or treatment?,Nominal,Input,7,Right,F2,F2,,
D59_2,54,D59 Where did you seek advice or treatment?,Nominal,Input,7,Right,F2,F2,,
D59_3,55,D59 Where did you seek advice or treatment?,Nominal,Input,7,Right,F2,F2,,
D59_4,56,D59 Where did you seek advice or treatment?,Nominal,Input,7,Right,F2,F2,,
D59_5,57,D59 Where did you seek advice or treatment?,Nominal,Input,7,Right,F2,F2,,
D61,58,D61 Where did you first seek advice or treatment?,Nominal,Input,5,Right,F2,F2,,
D62A,59,D62A Was the child given any fluid made from a special packet? (Sachet SRO),Nominal,Input,6,Right,F1,F1,,
D62b,60,D62B Was the child given any govt. recommended homemade fluids? Eau salee sucre (ESS),Nominal,Input,6,Right,F1,F1,,
D63,61,D63 Was anything else given to treat the diarrhea?,Nominal,Input,5,Right,F1,F1,,
D64_1,62,D64 What else was given to treat the diarrhea?,Nominal,Input,7,Right,F2,F2,,
D64_2,63,D64 What else was given to treat the diarrhea?,Nominal,Input,7,Right,F2,F2,,
D64_3,64,D64 What else was given to treat the diarrhea?,Nominal,Input,7,Right,F2,F2,,
D64_4,65,D64 What else was given to treat the diarrhea?,Nominal,Input,7,Right,F2,F2,,
D64_5,66,D64 What else was given to treat the diarrhea?,Nominal,Input,7,Right,F2,F2,,
VN,67,A02 VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,
HH,68,A01 HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,
REG,69,A05 REGION,Nominal,Input,5,Right,F1,F1,,
PVO,70,PVO,Nominal,Input,10,Right,F8.2,F8.2,,
strata,71,Strata,Nominal,Input,10,Right,F8.2,F8.2,,
cluster,72,Cluster,Scale,Input,10,Right,F8.2,F8.2,,
CHWT,73,Child sampling weight,Scale,Input,11,Right,F11.3,F11.3,,
member_id,74,Household member ID for merging with other modules,Scale,Input,11,Right,F8.2,F8.2,,
D67,75,D67 ANTHROPOMETRY- CHILDs LINE NUMBER FROM HH ROSTER,Scale,Input,5,Right,F2,F2,,
D69,76,D69 CHILSs SEX,Nominal,Input,5,Right,F1,F1,,
D70,77,D70 CHILDs AGE IN MONTHS,Scale,Input,5,Right,F2,F2,,
D71D,78,D71D CHILDs DATE OF BIRTH-DAY,Scale,Input,6,Right,F2,F2,,
D71M,79,D71M CHILDs DATE OF BIRTH-MONTH,Nominal,Input,6,Right,F2,F2,,
D71A,80,D71A CHILDs DATE OF BIRTH-YEAR,Nominal,Input,6,Right,F4,F4,,
D72,81,D72 SOURCE OF BIRTH DATE,Scale,Input,5,Right,F2,F2,,
D73,82,D73 CHILDs WEIGHT (KILOGRAMS),Scale,Input,12,Right,F10.2,F10.2,"98.00, 999.00",
D74,83,D74 CHILDs HEIGHT (CENTIMETERS),Scale,Input,12,Right,F10.2,F10.2,"98.00, 999.00",
D75,84,D75 HEIGHT MEASURED LAYING DOWN OR STANDING UP,Nominal,Input,5,Right,F1,F1,,
D76,85,D76 RESULT,Nominal,Input,5,Right,F2,F2,,
D77,86,D77 EDEMA,Nominal,Input,5,Right,F1,F1,,
A13D,87,DAY OF FINAL VISIT,Scale,Input,6,Right,F2,F2,,
A13M,88,MONTH OF FINAL VISIT,Nominal,Input,6,Right,F2,F2,,
A13Y,89,YEAR OF FINAL VISIT,Nominal,Input,6,Right,F4,F4,,
AT_AND,90,Anthropometry date - Day,Scale,Input,8,Right,F2,F2,,
AT_ANM,91,Anthropometry date - Month,Scale,Input,8,Right,F2,F2,,
AT_ANY,92,Anthropometry date - Year,Nominal,Input,8,Right,F4,F4,,
anthro_date,93,Date anthropometry was done,Scale,Input,13,Right,DATE11,DATE11,,
birth_date,94,Child birthday,Scale,Input,12,Right,DATE11,DATE11,,
int_date,95,Date interview was done,Scale,Input,11,Right,DATE11,DATE11,,
agedays,96,Child's age in days at date of interview,Scale,Input,10,Right,F5,F5,,
agemos,97,Child's age in months at time of anthropometry,Scale,Input,10,Right,F8.2,F8.2,,
region,98,PVO,Nominal,Input,10,Right,F8.2,F8.2,,
urbanr,99,urbanr,Nominal,Input,10,Right,F8.2,F8.2,,
wgting,100,Child sampling weight,Scale,Input,10,Right,F8.2,F8.2,,
sex,101,Child's sex,Nominal,Input,10,Right,F8.2,F8.2,,
lorh,102,Height measured laying down or standing up,Nominal,Input,10,Right,F8.2,F8.2,,
length,103,Child's length/height in centimeters,Scale,Input,10,Right,F8.2,F8.2,,
weight2,104,Child's weight in kilograms,Scale,Input,10,Right,F8.2,F8.2,,
oedema,105,Child has oedema,Nominal,Input,8,Left,A1,A1,,
agedays3,106,Child's age in days at time of anthropometry,Scale,Input,5,Right,F5,F5,,
casenum,107,Child case number,Scale,Input,10,Right,F8.2,F8.2,,
foods,108,Foods the child ate yesterday,Nominal,Input,10,Right,F8.2,F8.2,,
diarrhea,109,Children 0-59 who had diarrhea in the last two weeks,Nominal,Input,10,Right,F8.2,F8.2,,
ORT,110,Children 0-59 with diarrhea treated with ORT,Nominal,Input,10,Right,F8.2,F8.2,,
liquids,111,Liquids child drank yesterday,Nominal,Input,10,Right,F8.2,F8.2,,
breastfeeding,112,Child is breastfeeding,Nominal,Input,15,Right,F8.2,F8.2,,
exclusive_breast,113,Exclusive breastfeeding status,Nominal,Input,18,Right,F8.2,F8.2,,
breast_status,114,Breastfeeding status,Nominal,Input,15,Right,F8.2,F8.2,,
age_0_23,115,Age categories for children 0 to 23 months,Nominal,Input,10,Right,F8.2,F8.2,,
DD1,116,"Grains, roots, and tubers",Nominal,Input,10,Right,F8.2,F8.2,,
DD2,117,Legumes and nuts,Nominal,Input,10,Right,F8.2,F8.2,,
DD3,118,"Dairy products (milk, yogurt, cheese)",Nominal,Input,10,Right,F8.2,F8.2,,
DD4,119,"Flesh foods (meat, fish, poultry, and liver/organ meats) and other misc. small animal protein",Nominal,Input,10,Right,F8.2,F8.2,,
DD5,120,Eggs,Nominal,Input,10,Right,F8.2,F8.2,,
DD6,121,Vitamin A-rich fruits and vegetables,Nominal,Input,10,Right,F8.2,F8.2,,
DD7,122,Other fruits and vegetables,Nominal,Input,10,Right,F8.2,F8.2,,
DDseven,123,Dietary Diversity - 7 food groups (for breastfed children),Nominal,Input,10,Right,F8.2,F8.2,,
DDsix,124,Dietary Diversity - 6 food groups (for non-breastfed children),Nominal,Input,10,Right,F8.2,F8.2,,
meal_frequency,125,"Frequency of feeding of solid, semi-solid, and soft foods yesterday",Nominal,Input,16,Right,F8.2,F8.2,,
total_milk_feeds,126,"Total milk feeds yesterday (formula, milk, yogurt)",Nominal,Input,18,Right,F8.2,F8.2,,
total_feeds,127,Total milk and non-milk feeds yesterday,Nominal,Input,13,Right,F8.2,F8.2,,
MAD,128,Minimum Acceptable Diet (MAD),Nominal,Input,10,Right,F8.2,F8.2,,
DDseven_rec,129,Minimum dietary diversity (4 or more) - 7 food groups,Nominal,Input,13,Right,F8.2,F8.2,,
DDsix_rec,130,Minimum dietary diversity (4 or more) - 6 food groups,Nominal,Input,11,Right,F8.2,F8.2,,
Meal_frequency_rec1,131,Minimum meal frequency (2 or more) - Breastfed 6-8 months,Nominal,Input,21,Right,F8.2,F8.2,,
Meal_frequency_rec2,132,Minimum meal frequency (3 or more) - Breastfed 9-23 months,Nominal,Input,21,Right,F8.2,F8.2,,
nonbreast_feeds,133,Minimum meal frequency (4 or more + 2 milk) - Non-breastfed 6-23 months,Nominal,Input,17,Right,F8.2,F8.2,,
zhaz,134,Length/height-for-age z-score,Scale,Input,10,Right,F8.2,F8.2,999.99,
zBMI,135,BMI-for-age z-score,Scale,Input,10,Right,F8.2,F8.2,"999.99, 888.00",
zwaz,136,Weight-for-age z-score,Scale,Input,10,Right,F8.2,F8.2,"999.99, 888.00",
zwhz,137,Weight-for-length/height z-score,Scale,Input,10,Right,F8.2,F8.2,"999.99, 888.00",
whplus1,138,wt/ht +1SD,Nominal,Input,10,Right,F8.2,F8.2,,
whplus2,139,wt/ht +2SD,Nominal,Input,10,Right,F8.2,F8.2,,
whplus3,140,wt/ht +3SD,Nominal,Input,10,Right,F8.2,F8.2,,
whmin2,141,wt/ht -2SD,Nominal,Input,10,Right,F8.2,F8.2,,
whmin3,142,wt/ht -3SD,Nominal,Input,10,Right,F8.2,F8.2,,
bmimin2,143,bmi/age -2SD,Nominal,Input,10,Right,F8.2,F8.2,,
bmimin3,144,bmi/age -3SD,Nominal,Input,10,Right,F8.2,F8.2,,
bmiplus1,145,bmi/age +1SD,Nominal,Input,10,Right,F8.2,F8.2,,
bmiplus2,146,bmi/age +2SD,Nominal,Input,10,Right,F8.2,F8.2,,
bmiplus3,147,bmi/age +3SD,Nominal,Input,10,Right,F8.2,F8.2,,
hamin2,148,ht/age -2SD,Nominal,Input,10,Right,F8.2,F8.2,,
hamin3,149,ht/age -3SD,Nominal,Input,10,Right,F8.2,F8.2,,
wamin2,150,wt/age -2SD,Nominal,Input,10,Right,F8.2,F8.2,,
wamin3,151,wt/age -3SD,Nominal,Input,10,Right,F8.2,F8.2,,
Variables in the working file,,,,,,,,,,
