Variable Information,,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Missing Values,Value,,Label
D28,29,D28 Yogurt?,Nominal,Input,8,Right,F1,F1,,D18,1,YES
D29,30,D29 How many times yesterday during the day or night did CHILD consume yogurt?,Scale,Input,8,Right,F2,F2,,,2,NO
D30,31,D30 Did CHILD drink any atole?,Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D31,32,"D31 Any other liquid such as coffee, tea, water, corn, rice water, barley water, pelo de maíz, chamomile?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D32,33,D32 Any other liquid ?,Nominal,Input,8,Right,F1,F1,,D19,1,YES
D33,34,"D33 ` Foods made ??from grains such as tortillas, tamales, bread, rice, pasta, cereals?",Nominal,Input,8,Right,F1,F1,,,2,NO
D34,35,"D34 Zucchini, carrots, yellow sweet potatoes?",Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D35,36,"D35 Potatoes, yucca, white sweet potatoes, other roots, or foods made from roots?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D36,37,"D36 Green leafy vegetables such as spinach, lettuce, swiss chard, turnip leaves, amaranth, zucchini leaves, chickpea leaves, watercress, hierbamora / macuy?",Nominal,Input,8,Right,F1,F1,,D20,1,YES
D37,38,"D37 Ripe mangoes, ripe papayas, cantaloupe ?",Nominal,Input,8,Right,F1,F1,,,2,NO
D38,39,"D38 Other fruits or vegetables? Cabbage, broccoli, tomatoes, onions, apples, bananas and other fruits or vegetables?",Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D39,40,"D39 Entrails (liver, kidney, heart, stomach) or other organs ?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D40,41,"D40 Meat, such as poultry, beef, goat, pork, rabbit?",Nominal,Input,8,Right,F1,F1,,D21,1,YES
D41,42,D41 Eggs?,Nominal,Input,8,Right,F1,F1,,,2,NO
D42,43,"D42 Fresh or dried fish, shellfish or seafood ?",Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D43,44,"D43 Foods made of beans, nuts, lentils , broad beens, peas or seeds ?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D44,45,"D44 Cheese , cream, milk (liquid or powder) , cow milk, goat milk , yogurt or other dairy products ?",Nominal,Input,8,Right,F1,F1,,D22,1,YES
D45,46,"D45 Oil, butter, margarine, lard or foods made with any of these products?",Nominal,Input,8,Right,F1,F1,,,2,NO
D46,47,"D46 Sugary foods such as chocolates, sweets, candies, pastries, cakes or biscuits ?",Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D47,48,"D47 Flavor seasonings such as chili, spices, herbs, fish powder?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D50,49,"D50 Did CHILD eat any solid, semisolid or soft foods yesterday during the day or night?",Nominal,Input,8,Right,F1,F1,,D24,1,YES
D51,50,"D51 How many times did [CHILD] eat solid, semi-solid or soft foods yesterday during the day or night?",Scale,Input,8,Right,F2,F2,,,2,NO
D54,51,D54 Did CHILD have diarrhea at any point during the last two weeks ?,Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D55,52,D55 Was there any blood in the stools of CHILD?,Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D56,53,"D56 Did CHILD drink less than usual, the same or more liquids than usual?",Nominal,Input,8,Right,F1,F1,,D26,1,YES
D57,54,"D57 During the time that CHILD had diarrhea, was he/she fed less than usual, the same amount of food or more food?",Nominal,Input,8,Right,F1,F1,,,2,NO
D58,55,D58 Did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D59_1,56,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
D59_2,57,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,D27,1,YES
D59_3,58,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,,2,NO
D59_4,59,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
D59_5,60,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
D59_6,61,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,D28,1,YES
D59_7,62,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,,2,NO
D59_8,63,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
D59_9,64,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
D59_10,65,D59 Where did you seek advice or treatment for CHILD diarrhea?,Nominal,Input,8,Right,F2,F2,,D30,1,YES
D61,66,D61 Where did you first seek advice or treatment?,Nominal,Input,8,Right,F2,F2,,,2,NO
D62A,67,"D62A Since CHILD started having diarrhea , let him drink WATER ?",Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D62B,68,"D62B Since CHILD started having diarrhea , let him drink HOMEMADE WHEY?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D62C,69,"D62C Since CHILD started having diarrhea , let him drink ORAL REHYDRATION SOLUTION?",Nominal,Input,8,Right,F1,F1,,D31,1,YES
D62D,70,"D62D Since CHILD started having diarrhea , let him drink HOME REMEDIES?",Nominal,Input,8,Right,F1,F1,,,2,NO
D62E,71,"D62E Since CHILD started having diarrhea , let him drink MEDICINES?",Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
D62F,72,"D62F Since CHILD started having diarrhea , let him drink OTHERS?",Nominal,Input,8,Right,F1,F1,,,9,MISSING VALUE
D63,73,D63 Did you give [CHILD] any other treatment to help stop the diarrhea?,Nominal,Input,8,Right,F1,F1,,D32,1,YES
D64_1,74,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,2,NO
D64_2,75,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
D64_3,76,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
D64_4,77,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,D33,1,YES
D64_5,78,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,2,NO
D64_6,79,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
D64_7,80,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
D64_8,81,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,D34,1,YES
D64_9,82,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,2,NO
D64_10,83,D64 What (else) did you give to treat diarrhea?,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
D67,84,D67 Order Number - ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
D69,85,D69 Child sex,Nominal,Input,8,Right,F1,F1,,D35,1,YES
D70,86,D70 Age in months,Nominal,Input,8,Right,F2,F2,,,2,NO
D71D,87,D71 childs birth date (DIA ),Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
D71M,88,D71 childs birth date (MES ),Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
D71A,89,D71 childs birth date (YEAR ),Nominal,Input,8,Right,F2,F2,,D36,1,YES
D72,90,D72 Source of birth date,Nominal,Input,8,Right,F1,F1,,,2,NO
D73,91,D73 Child Height in Centimeters,Scale,Input,8,Right,F5.1,F5.1,,,8,DO NOT KNOW
D74,92,D74 Childs weight in POUNDS,Scale,Input,8,Right,F5.1,F5.1,,,9,MISSING VALUE
D75,93,D75 Height as ...,Nominal,Input,8,Right,F1,F1,,D37,1,YES
D76,94,D76 Result,Nominal,Input,8,Right,F1,F1,,,2,NO
D77,95,D77 Edema,Nominal,Input,8,Right,F1,F1,,,8,DO NOT KNOW
cluster,96,Cluster,Scale,Input,10,Right,F8.2,F8.2,,,9,MISSING VALUE
PVO,97,PVO,Nominal,Input,10,Right,F8.2,F8.2,,D38,1,YES
strata,98,Strata,Scale,Input,10,Right,F8.2,F8.2,,,2,NO
member_idunique,99,Household member ID for merging with other modules,Scale,Input,17,Right,F8.2,F8.2,,,8,DO NOT KNOW
A09_1,100,A09.1 Day of interview,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
A09_2,101,A09.2 Month of interview,Nominal,Input,8,Right,F2,F2,,D39,1,YES
A09_3,102,A09.3 Year of interview,Nominal,Input,8,Right,F4,F4,,,2,NO
AT_HOG,103,Home number ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
AT_ENU,104,Enumeration number ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
AT_HI,105,Anthropometry module starts Time,Scale,Input,8,Right,F2,F2,,D40,1,YES
AT_MI,106,Minutes module starts ANTHROPOMETRY,Scale,Input,8,Right,F2,F2,,,2,NO
AT_ID,107,ANTHROPOMETRY ID,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
AT_DIA,108,Conducted AT.Dia ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
AT_MES,109,Conducted AT.MES ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,D41,1,YES
AT_ANO,110,Conducted AT.AÑO ANTHROPOMETRY,Nominal,Input,8,Right,F4,F4,,,2,NO
AT_SPID,111,Supervisor Id SP.ID ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,,8,DO NOT KNOW
AT_SPDIA,112,SP.Dia in which oversaw ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,,9,MISSING VALUE
AT_SPMES,113,SP.MES in which oversaw ANTHROPOMETRY,Nominal,Input,8,Right,F2,F2,,D42,1,YES
AT_SPANO,114,SP.AÑO in which oversaw ANTHROPOMETRY,Nominal,Input,8,Right,F4,F4,,,2,NO
AT_HF,115,Module Time ends ANTHROPOMETRY AT.HF,Scale,Input,8,Right,F2,F2,,,8,DO NOT KNOW
AT_MF,116,Module ends AT.MF ANTHROPOMETRY Minutes,Scale,Input,8,Right,F2,F2,,,9,MISSING VALUE
AT_ROPA,117,AT.CLOTH,Scale,Input,8,Right,F2,F2,,D43,1,YES
wom_count,118,"Number of women interviewed in household, per MOD E (E02)",Nominal,Input,11,Right,F8.2,F8.2,,,2,NO
birth_date,119,Child birthday,Scale,Input,12,Right,DATE11,DATE11,,,8,DO NOT KNOW
int_date,120,Date interview was done,Scale,Input,11,Right,DATE11,DATE11,,,9,MISSING VALUE
wom_age,121,Women's age in completed years,Scale,Input,10,Right,F5,F5,,D44,1,YES
eligible_women,122,Women eligible for Module E - between 15 and 49 years of age,Nominal,Input,16,Right,F8.2,F8.2,,,2,NO
MI_count1,123,"Number of unique caretakers interviewed per hh, according to MOD I (I01C",Nominal,Input,11,Right,F8.2,F8.2,,,8,DO NOT KNOW
foods_min,124,Flag for case deletion - Did not consume ANY foods in the last 7 days or MISSING,Nominal,Input,11,Right,F8.2,F8.2,,,9,MISSING VALUE
total_members,125,Total household members,Scale,Input,15,Right,F7,F7,,D45,1,YES
male_adult_max,126,Household has at least one male 18 or older,Nominal,Input,12,Right,F8.2,F8.2,,,2,NO
female_adult_max,127,Household has at least one female 18 or older,Nominal,Input,14,Right,F8.2,F8.2,,,8,DO NOT KNOW
child_max,128,Household has at least one child under 18,Nominal,Input,10,Right,F8.2,F8.2,,,9,MISSING VALUE
gendered_hh,129,Gendered Household type,Nominal,Input,13,Right,F8.2,F8.2,,D46,1,YES
HHWT,130,Sampling weight for households and household members,Scale,Input,11,Right,F11.2,F11.2,,,2,NO
WMWT,131,Sampling weight for women 15-49 - adjusted for module E non-response,Scale,Input,11,Right,F11.1,F11.1,,,8,DO NOT KNOW
MTWT,132,Sampling weight for mothers of children under 5 years of age - adjusted for module I non-response,Scale,Input,11,Right,F11.2,F11.2,,,9,MISSING VALUE
anthro_date,133,Date anthropometry was done,Scale,Input,13,Right,DATE11,DATE11,,D47,1,YES
agedays,134,Child's age in days at date of interview,Scale,Input,10,Right,F5,F5,,,2,NO
agemos,135,Child's age in months at time of anthropometry,Scale,Input,10,Right,F8.2,F8.2,,,8,DO NOT KNOW
region,136,PVO,Nominal,Input,10,Right,F8.2,F8.2,,,9,MISSING VALUE
urbanr,137,Urban/Rural,Nominal,Input,10,Right,F8.2,F8.2,,D50,1,YES
sex,138,Child's sex,Nominal,Input,10,Right,F8.2,F8.2,,,2,NO
lorh,139,Height measured laying down or standing up,Nominal,Input,10,Right,F8.2,F8.2,,,8,DO NOT KNOW
length,140,Child's length/height in centimeters,Scale,Input,10,Right,F8.2,F8.2,,,9,MISSING VALUE
weight2,141,Child's weight in kilograms,Scale,Input,10,Right,F8.2,F8.2,,D51,98,DO NOT KNOW
oedema,142,Child has oedema,Nominal,Input,8,Left,A1,A1,,D54,1,YES
agedays3,143,Child's age in days at time of anthropometry,Scale,Input,5,Right,F5,F5,,,2,NO
CHWT,144,Child sampling weight,Scale,Input,11,Right,F11.2,F11.2,,,8,DO NOT KNOW
wgting,145,Child sampling weight,Scale,Input,10,Right,F8.2,F8.2,,,9,MISSING VALUE
diarrhea,146,Children 0-59 who had diarrhea in the last two weeks,Nominal,Input,10,Right,F8.2,F8.2,,D55,1,YES
ORT,147,Children 0-59 with diarrhea treated with ORT,Nominal,Input,10,Right,F8.2,F8.2,,,2,NO
foods,148,Foods the child ate yesterday,Nominal,Input,10,Right,F8.2,F8.2,,,8,DO NOT KNOW
liquids,149,Liquids child drank yesterday,Nominal,Input,10,Right,F8.2,F8.2,,,9,MISSING VALUE
breastfeeding,150,Child is breastfeeding,Nominal,Input,15,Right,F8.2,F8.2,,D56,1,MUCH LESS
exclusive_breast,151,Exclusive breastfeeding status,Nominal,Input,18,Right,F8.2,F8.2,,,2,A LITTLE LESS
breast_status,152,Breastfeeding status,Nominal,Input,15,Right,F8.2,F8.2,,,3,THE SAME AMOUNT
age_0_23,153,Age categories for children 0 to 23 months,Nominal,Input,10,Right,F8.2,F8.2,,,4,MORE
DD1,154,"Grains, roots, and tubers",Nominal,Input,10,Right,F8.2,F8.2,,,5,NOTHING TO DRINK
DD2,155,Legumes and nuts,Nominal,Input,10,Right,F8.2,F8.2,,,8,DO NOT KNOW
DD3,156,"Dairy products (milk, yogurt, cheese)",Nominal,Input,10,Right,F8.2,F8.2,,,9,MISSING VALUE
DD4,157,"Flesh foods (meat, fish, poultry, and liver/organ meats)",Nominal,Input,10,Right,F8.2,F8.2,,D57,1,MUCH LESS
DD5,158,Eggs,Nominal,Input,10,Right,F8.2,F8.2,,,2,A LITTLE LESS
DD6,159,Vitamin A-rich fruits and vegetables,Nominal,Input,10,Right,F8.2,F8.2,,,3,THE SAME AMOUNT
DD7,160,Other fruits and vegetables,Nominal,Input,10,Right,F8.2,F8.2,,,4,MORE
DDseven,161,Dietary Diversity - 7 food groups (for breastfed children),Nominal,Input,10,Right,F8.2,F8.2,,,5,STOPPED FOOD
DDsix,162,Dietary Diversity - 6 food groups (for non-breastfed children),Nominal,Input,10,Right,F8.2,F8.2,,,6,NEVER GAVE FOOD
meal_frequency,163,"Frequency of feeding of solid, semi-solid, and soft foods yesterday",Nominal,Input,16,Right,F8.2,F8.2,,,8,DO NOT KNOW
total_milk_feeds,164,"Total milk feeds yesterday (formula, milk, yogurt)",Nominal,Input,18,Right,F8.2,F8.2,,,9,MISSING VALUE
total_feeds,165,Total milk and non-milk feeds yesterday,Nominal,Input,13,Right,F8.2,F8.2,,D58,1,YES
MAD,166,Minimum Acceptable Diet (MAD),Nominal,Input,10,Right,F8.2,F8.2,,,2,NO
DDseven_rec,167,Minimum dietary diversity (4 or more) - 7 food groups,Nominal,Input,13,Right,F8.2,F8.2,,,9,MISSING VALUE
DDsix_rec,168,Minimum dietary diversity (4 or more) - 6 food groups,Nominal,Input,11,Right,F8.2,F8.2,,D59_1,1,HOSPITAL
Meal_frequency_rec1,169,Minimum meal frequency (2 or more) - Breastfed 6-8 months,Nominal,Input,21,Right,F8.2,F8.2,,,2,PERMANENT CARE CENTER
Meal_frequency_rec2,170,Minimum meal frequency (3 or more) - Breastfed 9-23 months,Nominal,Input,21,Right,F8.2,F8.2,,,3,HEALTH CENTER
nonbreast_feeds,171,Minimum meal frequency (4 or more + 2 milk) - Non-breastfed 6-23 months,Nominal,Input,17,Right,F8.2,F8.2,,,4,HEALTH POST
zhaz,172,Length/height-for-age z-score,Scale,Input,10,Right,F8.2,F8.2,999.99,,5,PRIVATE CLINIC
zBMI,173,BMI-for-age z-score,Scale,Input,10,Right,F8.2,F8.2,"999.99, 888.00",,6,CONVERGENCE CENTER OF MSPAS
zwaz,174,Weight-for-age z-score,Scale,Input,10,Right,F8.2,F8.2,"999.99, 888.00",,7,COMMUNITY HEALTH WORKERS
zwhz,175,Weight-for-length/height z-score,Scale,Input,10,Right,F8.2,F8.2,"999.99, 888.00",,8,COMMUNITY PHARMACY OR PHARMACIST
whplus1,176,wt/ht +1SD,Nominal,Input,10,Right,F8.2,F8.2,,,96,OTHER
whplus2,177,wt/ht +2SD,Nominal,Input,10,Right,F8.2,F8.2,,,99,MISSING VALUE
whplus3,178,wt/ht +3SD,Nominal,Input,10,Right,F8.2,F8.2,,D59_2,1,HOSPITAL
whmin2,179,wt/ht -2SD,Nominal,Input,10,Right,F8.2,F8.2,,,2,PERMANENT CARE CENTER
whmin3,180,wt/ht -3SD,Nominal,Input,10,Right,F8.2,F8.2,,,3,HEALTH CENTER
bmimin2,181,bmi/age -2SD,Nominal,Input,10,Right,F8.2,F8.2,,,4,HEALTH POST
bmimin3,182,bmi/age -3SD,Nominal,Input,10,Right,F8.2,F8.2,,,5,PRIVATE CLINIC
bmiplus1,183,bmi/age +1SD,Nominal,Input,10,Right,F8.2,F8.2,,,6,CONVERGENCE CENTER OF MSPAS
bmiplus2,184,bmi/age +2SD,Nominal,Input,10,Right,F8.2,F8.2,,,7,COMMUNITY HEALTH WORKERS
bmiplus3,185,bmi/age +3SD,Nominal,Input,10,Right,F8.2,F8.2,,,8,COMMUNITY PHARMACY OR PHARMACIST
hamin2,186,ht/age -2SD,Nominal,Input,10,Right,F8.2,F8.2,,,96,OTHER
hamin3,187,ht/age -3SD,Nominal,Input,10,Right,F8.2,F8.2,,,99,MISSING VALUE
wamin2,188,wt/age -2SD,Nominal,Input,10,Right,F8.2,F8.2,,D59_3,1,HOSPITAL
wamin3,189,wt/age -3SD,Nominal,Input,10,Right,F8.2,F8.2,,,2,PERMANENT CARE CENTER
Variables in the working file,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D59_4,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D59_5,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D59_6,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D59_7,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D59_8,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D59_9,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D59_10,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D61,1,HOSPITAL
,,,,,,,,,,,2,PERMANENT CARE CENTER
,,,,,,,,,,,3,HEALTH CENTER
,,,,,,,,,,,4,HEALTH POST
,,,,,,,,,,,5,PRIVATE CLINIC
,,,,,,,,,,,6,CONVERGENCE CENTER OF MSPAS
,,,,,,,,,,,7,COMMUNITY HEALTH WORKERS
,,,,,,,,,,,8,COMMUNITY PHARMACY OR PHARMACIST
,,,,,,,,,,,96,OTHER
,,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,,D62A,1,YES
,,,,,,,,,,,2,NO
,,,,,,,,,,,8,DO NOT KNOW
,,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,,D62B,1,YES
,,,,,,,,,,,2,NO
,,,,,,,,,,,8,DO NOT KNOW
,,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,,D62C,1,YES
,,,,,,,,,,,2,NO
,,,,,,,,,,,8,DO NOT KNOW
,,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,,D62D,1,YES
,,,,,,,,,,,2,NO
,,,,,,,,,,,8,DO NOT KNOW
,,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,,D62E,1,YES
,,,,,,,,,,,2,NO
,,,,,,,,,,,8,DO NOT KNOW
,,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,,D62F,1,YES
,,,,,,,,,,,2,NO
,,,,,,,,,,,8,DO NOT KNOW
,,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,,D63,1,YES
,,,,,,,,,,,2,NO
,,,,,,,,,,,8,DO NOT KNOW
,,,,,,,,,,,9,MISSING VALUE
,,,,,,,,,,D64_1,1,ANTIBIOTIC
,,,,,,,,,,,2,ANTIMOTILITY AGENT
,,,,,,,,,,,3,ZINC
