areaenum,estratopri,domprov,dommunicipio,domseccion,dombarrio,obsid,pais,dompoligono,domareacen,domsegmento,domcluster,cluster2,ur,tamano,domidioma,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,domcp14,ls3,it1,it2,it3,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,domaoj11b,aoj12,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,domb20a,b21,b31,b32,b43,b37,domb55,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,doming5,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,domd5a,domw6,domw7,domw8,domw9,domw10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,domexc8,gi1,gi2,gi3,gi4,gi5,vb1,vb2,domvb3,vb4,vb8,vb6,domvb7,domvb8,domvb9,vb10,domvb11a,domvb11b,domvb12,domvb13,domvb14,pol1,dompol3,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,domhai1,domhai2,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,dometid,dometida,domleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,dem13a,dem13b,dem13c,dem13d,condemoc,condemoc1
2,1,1,1,1,1,14,21,147,10,3,2,1.002e+09,1,1,1,2,"2006-07-20T09:44:14",638,2,,4,4,4,4,3,1,4,3,2,2,2,3,,2,,,,,3,4,,4,4,4,4,2,4,1,1,,2,4,,2,,,,,,,,5,2,4,,2,2,2,2,2,,,,,,,2,2,,,,1,2,2,3,1,,2,,6,6,5,,,,7,7,7,7,,6,7,1,,,,7,7,7,5,6,6,6,6,5,2,,,,1,,,,,,,,,,1,1,,1,,,,1,2,3,3,1,2,10,4,1,2,1,2,1,1,2,,1,,4,2,,,,0,0,2,,2,9,2,9,2,9,2,,0,0,0,,,9,9,9,1,9,1,1,1,,1,1,2,,2,,,,,,2,4,3,5,1,2,2,1,2,2,2,2,1,2,0,0,,72,1,,2,,,,1,2,3,6,7,4,4,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-20T10:07:45",1411,,99,99,,0,1
3,1,1,1,1,1,15,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T09:52:27",16,1,5,3,3,3,3,4,3,4,3,2,2,2,1,3,2,,,,,1,4,4,3,4,4,4,2,2,1,1,8,2,3,2,4,,2,2,2,4,4,4,3,3,4,4,2,2,1,1,1,2,2,1,2,2,2,1,2,,,,1,2,2,3,4,2,3,2,1,7,1,1,7,1,3,1,7,1,1,1,1,1,1,1,7,7,7,1,3,2,1,1,1,3,3,1,7,7,2,3,3,2,10,10,10,1,1,1,1,10,7,7,1,1,1,9,10,9,10,1,1,1,10,2,1,3,2,3,1,2,3,1,2,4,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,1,1,1,1,1,1,1,8,1,8,1,1,2,,3,1,1,1,1,1,1,1,2,,2,3,2,4,1,2,3,5,1,1,2,1,1,1,2,10,4,21,2,7,1,3,,2,3,1,2,1,0,2,1,1,1,1,1,1,0,1,0,1,1,1,0,9,2,,,,36,3,1,,"2006-07-20T12:46:13",10426,1,0,9,1,1,3
3,1,1,1,1,1,16,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T09:53:39",16,1,4,2,2,3,4,4,3,3,1,2,2,2,3,,2,,,,,3,4,4,4,4,4,4,2,3,1,1,10,1,3,2,4,4,2,2,4,2,,,3,4,4,4,2,2,1,2,1,2,2,2,2,2,1,1,2,,,,2,2,1,3,4,2,4,2,1,1,1,1,1,5,4,7,2,1,4,1,5,4,1,7,7,7,7,3,1,4,1,5,1,1,3,5,7,5,2,3,4,2,10,10,10,1,1,1,1,10,1,1,1,1,1,10,4,3,7,1,8,1,10,1,2,3,2,1,1,2,2,2,2,4,2,1,2,3,1,0,2,,1,0,2,9,2,9,2,,1,0,1,1,2,1,1,2,1,8,1,2,,10,,2,,,,2,,,,,2,3,2,4,1,3,1,5,2,9,2,2,1,6,1,6,6,19,4,6,2,,,,1,1,4,1,0,4,4,1,1,1,1,0,0,1,0,0,1,1,0,9,1,2,5,1,,2,1,,"2006-07-20T10:34:01",2422,3,0,9,3,3,3
3,1,1,1,1,1,17,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T10:39:26",16,1,5,4,1,3,4,4,3,3,3,2,2,2,3,,2,,,,,1,4,3,4,4,4,4,2,2,1,1,10,2,3,2,2,,1,1,2,2,4,2,4,2,4,4,2,2,2,2,2,2,2,2,2,2,1,1,2,,,,1,2,1,3,2,2,4,1,7,6,2,6,7,6,6,7,6,7,6,5,7,2,4,6,6,7,6,6,3,6,5,6,6,2,2,7,7,1,1,2,2,2,5,4,8,1,1,1,1,8,1,1,1,1,1,10,9,8,9,1,1,10,1,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,0,0,2,,2,9,2,9,2,9,2,,0,0,0,2,2,1,8,8,1,8,1,1,1,,1,1,2,1,2,2,,,,,2,2,3,3,5,4,3,5,2,9,2,2,1,2,1,5,5,54,1,4,1,4,,1,1,2,4,3,5,4,4,1,1,1,1,0,0,1,0,0,1,1,0,9,1,4,1,2,,1,1,,"2006-07-20T11:15:59",2193,1,4,0,1,1,3
3,1,1,1,1,1,18,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T15:13:54",16,1,5,1,1,3,4,4,3,3,2,2,2,2,3,,1,1,2,2,2,3,4,4,4,4,4,4,2,2,1,1,7,2,,2,2,,1,2,2,2,2,2,4,2,2,4,,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,2,1,3,2,2,3,1,3,6,5,6,7,5,5,5,5,6,6,4,7,5,4,5,6,7,6,6,2,5,3,5,3,1,2,7,7,1,2,2,2,2,10,10,10,5,1,1,1,6,1,1,1,4,1,10,9,10,9,1,1,1,10,1,2,3,1,1,1,2,2,1,2,4,2,1,1,2,0,0,2,,2,9,2,9,1,0,2,,0,0,0,1,1,8,8,8,1,8,1,1,2,,2,1,1,1,1,1,1,1,2,,2,2,2,4,1,7,6,1,2,9,2,2,1,3,1,3,3,72,1,4,2,,,,4,2,3,2,6,1,1,1,1,1,1,0,0,1,0,0,1,1,0,14,,,,,,1,1,,"2006-07-20T15:44:19",1825,1,0,9,1,1,3
3,1,1,1,1,1,19,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T11:20:48",16,2,1,3,1,3,4,5,3,5,3,2,2,2,3,,2,,,,,2,4,4,4,4,4,4,2,2,1,1,8,1,3,2,2,2,1,2,4,2,,,2,2,4,4,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,,1,2,1,2,3,2,4,2,3,4,7,7,7,1,5,2,3,4,2,3,7,5,5,2,5,7,7,1,1,2,1,2,1,1,3,5,7,1,2,3,4,3,10,10,10,1,1,1,1,10,1,1,1,1,1,10,10,10,9,1,10,1,10,1,3,3,2,3,1,1,2,2,2,4,2,1,2,3,0,0,2,,2,9,1,0,2,9,2,,0,0,0,2,2,8,8,1,1,8,1,2,,6,,1,2,1,2,2,,,,,1,1,2,3,1,1,5,1,2,2,2,1,6,5,2,8,2,20,1,4,2,,,,4,1,4,3,1,4,4,1,1,1,0,1,0,1,0,0,1,1,0,13,,,,,,3,1,,"2006-07-20T11:52:03",1875,,99,99,,0,1
3,1,1,1,1,1,20,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T13:09:51",16,2,22,1,1,4,4,3,1,4,1,2,2,2,3,,1,1,2,2,2,3,2,4,4,4,4,4,2,2,1,1,7,2,4,2,2,,2,1,2,3,5,3,5,2,4,4,1,,1,2,2,2,2,2,2,2,1,2,2,,,,2,3,1,3,4,2,4,,5,7,4,5,7,5,7,7,7,7,5,5,7,4,5,7,7,5,7,7,7,6,,5,,7,2,3,7,7,2,3,2,1,10,10,10,1,1,1,1,1,1,1,5,1,1,10,4,4,3,1,10,1,10,2,1,2,2,3,1,2,3,2,1,4,2,1,1,2,0,0,2,,1,0,1,0,1,0,1,0,0,0,1,2,1,8,8,2,1,8,1,1,1,,3,1,2,1,2,1,0,2,1,1,2,2,2,3,1,1,1,7,2,1,2,2,1,5,2,8,2,23,1,6,2,,,,4,2,3,3,3,4,4,1,1,1,0,1,0,0,0,0,1,1,0,3,1,2,2,2,,3,1,,"2006-07-20T13:44:57",2106,,99,99,,0,1
3,1,1,1,1,1,21,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T11:56:16",16,2,5,3,1,3,4,5,3,5,3,2,1,2,3,,2,,,,,2,4,2,4,4,4,2,2,2,1,1,9,1,4,2,2,4,1,2,4,3,4,,5,4,2,,2,2,1,2,2,2,2,2,2,2,1,1,2,,,,1,2,1,3,4,1,2,2,3,5,2,3,5,1,6,3,4,6,2,1,7,1,1,2,5,6,5,6,1,2,1,2,2,1,2,7,7,5,2,2,2,2,10,10,8,1,1,1,1,1,7,7,1,1,1,10,9,10,9,1,4,1,10,1,2,2,1,1,1,2,2,1,2,4,2,1,2,3,0,0,2,,1,0,2,9,2,9,2,,0,0,0,1,1,1,1,8,1,8,1,1,1,,3,1,2,1,2,1,2,2,1,2,2,3,2,2,1,1,2,5,2,9,2,2,5,6,1,6,6,45,1,5,2,,,,4,2,3,3,3,2,2,1,1,1,0,1,0,1,0,1,1,0,0,8,1,2,1,2,,3,1,,"2006-07-20T15:03:49",11253,1,0,9,1,1,3
3,1,1,1,1,1,22,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T14:02:32",16,2,5,4,1,4,4,4,3,4,3,2,2,2,3,,2,,,,,1,4,2,4,4,4,4,2,2,1,1,,2,3,2,2,,2,2,2,,,,4,2,4,,2,2,1,1,1,2,2,2,2,2,1,2,2,,,,1,3,1,3,2,2,,1,5,7,5,7,7,5,5,7,5,6,,5,7,1,1,,6,7,6,6,5,6,,6,4,5,2,6,7,,2,2,2,2,10,10,10,1,1,1,1,1,4,3,1,1,1,5,4,4,4,5,10,1,10,1,2,2,2,1,1,1,2,1,2,4,2,1,2,2,0,0,2,,2,9,2,9,2,9,2,,0,0,0,2,1,2,8,8,1,8,1,1,1,,3,2,,,,1,0,3,2,,2,3,2,3,2,1,1,1,2,9,2,2,1,2,1,2,2,60,1,2,2,,,,4,2,3,6,8,4,1,1,1,0,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-07-20T14:35:13",1961,,99,99,,0,1
4,1,1,1,1,1,23,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T14:41:37",10,1,1,2,3,3,4,3,1,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,3,1,2,5,2,,2,2,,1,1,5,,,,3,2,4,,2,2,2,2,2,,,1,2,2,2,2,2,,,,2,1,1,2,2,1,2,1,4,5,3,3,4,4,3,5,4,3,5,2,1,6,4,5,4,7,6,4,3,3,3,4,3,3,3,3,2,2,1,3,4,2,5,10,3,2,1,5,1,5,2,1,3,1,1,6,8,3,4,1,1,10,8,1,2,3,2,1,1,2,3,2,1,4,2,1,2,3,0,0,2,,2,9,2,9,2,9,2,,0,1,1,2,1,1,1,1,1,8,1,2,,10,,1,77,1,1,2,,,,,2,4,3,5,3,2,2,4,2,2,2,2,6,4,2,10,4,18,4,6,2,,,,1,1,4,1,0,1,1,1,1,1,1,0,0,1,0,0,1,1,0,12,,,,,,3,1,,"2006-07-20T15:13:48",1931,30,0,9,30,30,3
4,1,1,1,1,1,24,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T10:46:53",10,1,3,3,1,1,2,3,3,4,2,2,2,2,1,3,2,,,,,2,4,4,4,4,3,4,1,2,1,2,10,1,3,2,4,,2,1,3,3,5,,5,5,5,,2,2,2,2,2,1,1,2,2,2,1,1,2,,,,2,1,2,3,3,1,3,1,4,4,4,3,3,2,3,5,2,4,3,2,1,7,7,3,4,7,2,4,2,3,3,5,4,3,3,4,6,5,1,3,2,2,7,7,7,2,2,,1,10,1,1,8,1,1,8,8,5,8,8,10,3,10,2,2,3,2,3,1,2,2,2,2,2,1,1,1,2,0,0,2,,1,0,2,9,1,0,2,,0,1,1,1,1,1,1,1,1,1,1,1,2,,1,1,1,1,1,1,1,1,2,,3,2,1,2,2,3,1,3,1,1,2,2,5,1,2,8,2,52,4,,1,,,3,1,2,3,5,0,4,1,1,1,1,0,0,0,1,0,0,1,1,0,11,1,4,,2,,3,1,,"2006-07-20T11:24:03",2230,3,20,0,3,3,3
4,1,1,1,1,1,25,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T16:20:24",10,1,5,2,1,2,4,4,3,4,3,1,1,2,3,,1,2,1,1,2,1,4,2,4,4,4,4,2,2,1,2,7,2,2,1,3,,2,1,2,2,2,,4,2,4,5,,,,,,2,,1,2,,1,2,2,,,,1,2,1,3,1,2,3,,6,7,4,7,,4,5,7,7,7,7,7,7,7,6,7,7,7,7,7,7,6,7,7,7,4,2,,6,7,1,,,2,7,7,,1,1,1,1,1,1,1,1,1,1,1,1,5,6,1,1,1,6,3,3,3,2,3,1,2,2,2,2,4,2,,,3,0,0,2,,2,9,2,9,1,0,1,0,0,,,3,,1,8,8,1,8,1,1,,,3,1,77,1,77,2,,,,,2,,2,5,1,1,1,1,2,2,2,2,,,1,5,5,54,2,,2,,,,1,2,3,2,3,4,4,1,1,1,1,1,0,1,0,0,1,1,0,,2,,,,16,1,1,,"2006-07-20T16:59:05",2321,4,1,0,1,1,3
4,1,1,1,1,1,26,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T17:03:18",10,1,3,2,1,3,4,4,3,4,3,2,2,2,3,,1,1,1,2,1,1,3,2,4,4,4,4,1,1,1,1,,2,4,2,2,,,1,4,3,2,,2,2,3,,2,2,2,2,2,,1,2,2,2,2,1,2,,,,2,3,1,3,1,1,1,2,1,1,3,7,3,2,4,6,3,5,5,1,1,7,1,4,6,7,7,7,6,5,2,3,5,3,3,6,6,6,1,2,2,3,1,8,8,1,1,1,1,1,9,1,2,1,1,9,8,7,9,1,2,10,8,1,2,2,2,1,1,2,2,1,2,2,2,1,1,3,0,0,2,,1,0,2,9,1,0,1,0,0,0,0,1,2,1,8,8,1,8,1,1,3,,3,1,2,1,2,1,2,2,2,,1,3,2,3,6,7,1,7,1,1,1,1,1,1,1,6,6,60,2,,2,,,,4,2,4,2,5,1,1,1,1,1,1,0,0,1,0,0,1,1,0,9,1,4,,2,,1,1,,"2006-07-20T17:46:21",2583,28,4,28,28,28,0
