Variable Information,,,,,,,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format
G11E_7,61,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_8,62,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_9,63,G11E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G11E_10,64,G11E What method do you use to preserve your crops?,Nominal,Input,9,Right,F2,F2
G12,65,G12 Have you harvested niebe in the last agricultural campaign?,Nominal,Input,5,Right,F1,F1
G12A,66,G12A What type of seed have you used to harvest niebe?,Nominal,Input,6,Right,F1,F1
G12B,67,G12B Is it you who decided on the seed to be used?,Nominal,Input,6,Right,F1,F1
G12C,68,G12C How many tias of niebe seeds did you use per hectare?,Nominal,Input,6,Right,F1,F1
G12D,69,G12D Have you preserved niebe?,Nominal,Input,6,Right,F1,F1
G12E_1,70,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_2,71,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_3,72,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_4,73,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_5,74,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_6,75,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_7,76,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_8,77,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_9,78,G12E What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G12E_10,79,G12E What method do you use to preserve your crops?,Nominal,Input,9,Right,F2,F2
G13A,80,G13A Are you planting millet and niebe on the same field?,Nominal,Input,6,Right,F1,F1
G13B,81,G13B Are you planting sorghum and niebe on the same field?,Nominal,Input,6,Right,F1,F1
G14,82,G14 Have you produced herbs (green leaves) for consumption,Nominal,Input,5,Right,F1,F1
G15_1,83,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_2,84,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_3,85,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_4,86,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_5,87,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_6,88,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_7,89,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_8,90,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_9,91,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,7,Right,F2,F2
G15_10,92,G15 What type of herbs (green leaves) have you produced in your household for consumption in the past 12 months?,Nominal,Input,8,Right,F2,F2
G16,93,G16 Have you produced herbs (green leaves) to sell in your household in the PAST 12 MONTHS?,Nominal,Input,5,Right,F1,F1
G17_1,94,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_2,95,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_3,96,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_4,97,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_5,98,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_6,99,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_7,100,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_8,101,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_9,102,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,7,Right,F2,F2
G17_10,103,"G17 What type of herbs (condiments, green leaves) have produced in your household to sell in the past 12 months?",Nominal,Input,8,Right,F2,F2
G18,104,G18 Have you produced vegetables for house consumption in the past 12 months?,Nominal,Input,5,Right,F1,F1
G19_1,105,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_2,106,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_3,107,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_4,108,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_5,109,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_6,110,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_7,111,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_8,112,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_9,113,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,7,Right,F2,F2
G19_10,114,G19 What type of vegetables did you harvest in the past 12 months?,Nominal,Input,8,Right,F2,F2
G20_1,115,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_2,116,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_3,117,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_4,118,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_5,119,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_6,120,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_7,121,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_8,122,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_9,123,G20 What method do you use to preserve your crops?,Nominal,Input,7,Right,F2,F2
G20_10,124,G20 What method do you use to preserve your crops?,Nominal,Input,8,Right,F2,F2
G29,125,G29 Do you fertilize your crops?,Nominal,Input,5,Right,F1,F1
G30_1,126,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_2,127,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_3,128,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_4,129,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_5,130,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_6,131,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_7,132,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_8,133,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_9,134,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,7,Right,F2,F2
G30_10,135,G30 What are the fertilization method that you have used on your crops?,Nominal,Input,8,Right,F2,F2
G31,136,G31 Do you have fruit trees and valuable trees in your plot of land?,Nominal,Input,5,Right,F1,F1
G32,137,G32 Do you implement practices to protect your fruit trees and valuable trees and to make them more productive?,Nominal,Input,5,Right,F1,F1
G33_1,138,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_2,139,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_3,140,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_4,141,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_5,142,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_6,143,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_7,144,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_8,145,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_9,146,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,7,Right,F2,F2
G33_10,147,G33 Which are the practices which you use to protect your fruit trees and valuable trees?,Nominal,Input,8,Right,F2,F2
G34,148,G34 Did you have any problems with your crops during the last 12 months?,Nominal,Input,5,Right,F1,F1
G35_1,149,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_2,150,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_3,151,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_4,152,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_5,153,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_6,154,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_7,155,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_8,156,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_9,157,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,7,Right,F2,F2
G35_10,158,G35 What are problems and difficulties you have had with your crops?,Nominal,Input,8,Right,F2,F2
G36,159,G36 Did you use chemical products on your crops?,Nominal,Input,5,Right,F1,F1
G37_1,160,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_2,161,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_3,162,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_4,163,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_5,164,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_6,165,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_7,166,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_8,167,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_9,168,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,7,Right,F2,F2
G37_10,169,G37 What are other practices that you have used to fight against deseases and crops pest?,Nominal,Input,8,Right,F2,F2
G38A,170,G38A Did you participate in the production of forest trees?,Nominal,Input,6,Right,F1,F1
G38B_1,171,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_2,172,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_3,173,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_4,174,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_5,175,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_6,176,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_7,177,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_8,178,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_9,179,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,8,Right,F2,F2
G38B_10,180,G38B How do you produce the plants of trees for reforestation?,Nominal,Input,9,Right,F2,F2
G38C_1,181,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_2,182,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_3,183,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_4,184,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_5,185,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_6,186,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_7,187,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_8,188,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_9,189,G38C What are the practices that you use to manage the forest?,Nominal,Input,8,Right,F2,F2
G38C_10,190,G38C What are the practices that you use to manage the forest?,Nominal,Input,9,Right,F2,F2
G39,191,G39 Do you currently raise any farm animals?,Nominal,Input,5,Right,F1,F1
G40_1,192,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_2,193,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_3,194,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_4,195,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_5,196,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_6,197,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_7,198,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_8,199,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_9,200,G40 What are the animals that you breed?,Nominal,Input,7,Right,F2,F2
G40_10,201,G40 What are the animals that you breed?,Nominal,Input,8,Right,F2,F2
G41_1,202,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_2,203,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_3,204,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_4,205,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_5,206,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_6,207,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_7,208,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_8,209,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_9,210,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,7,Right,F2,F2
G41_10,211,"G41 Among the animals that you breed, which are kept outside?",Nominal,Input,8,Right,F2,F2
G41A_1,212,G41A Does the animal shelter have: A ROOF?,Nominal,Input,8,Right,F1,F1
G41A_2,213,G41A Does the animal shelter have: WALLS?,Nominal,Input,8,Right,F1,F1
G41A_3,214,G41A Does the animal shelter have: A DRINKING TROUGH?,Nominal,Input,8,Right,F1,F1
G41A_4,215,G41A Does the animal shelter have: ONE FEEDING DISH?,Nominal,Input,8,Right,F1,F1
G42,216,G42 Did you vaccinate  your poultry?,Nominal,Input,5,Right,F1,F1
G42A_1,217,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_2,218,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_3,219,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_4,220,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_5,221,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_6,222,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_7,223,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_8,224,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_9,225,G42A What are the preventive services that you use for ruminants?,Nominal,Input,8,Right,F2,F2
G42A_10,226,G42A What are the preventive services that you use for ruminants?,Nominal,Input,9,Right,F2,F2
G43_1,227,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_2,228,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_3,229,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_4,230,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_5,231,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_6,232,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_7,233,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_8,234,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_9,235,G43 Who provides you with these preventive services?,Nominal,Input,7,Right,F2,F2
G43_10,236,G43 Who provides you with these preventive services?,Nominal,Input,8,Right,F2,F2
G44_1,237,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_2,238,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_3,239,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_4,240,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_5,241,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_6,242,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_7,243,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_8,244,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_9,245,G44 What are the products that you get from your farm animals?,Nominal,Input,7,Right,F2,F2
G44_10,246,G44 What are the products that you get from your farm animals?,Nominal,Input,8,Right,F2,F2
G45_1,247,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_2,248,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_3,249,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_4,250,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_5,251,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_6,252,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_7,253,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_8,254,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_9,255,G45 What are the products from farm animals that you consume?,Nominal,Input,7,Right,F2,F2
G45_10,256,G45 What are the products from farm animals that you consume?,Nominal,Input,8,Right,F2,F2
G46_1,257,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_2,258,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_3,259,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_4,260,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_5,261,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_6,262,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_7,263,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_8,264,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_9,265,G46 What are the farm animal products that you sell?,Nominal,Input,7,Right,F2,F2
G46_10,266,G46 What are the farm animal products that you sell?,Nominal,Input,8,Right,F2,F2
G47,267,G47 Did you have problems with your farm animals?,Nominal,Input,5,Right,F1,F1
G48_1,268,G48 What are the problems you faced with your farm animals?,Nominal,Input,7,Right,F2,F2
G48_2,269,G48 What are the problems you faced with your farm animals?,Nominal,Input,7,Right,F2,F2
G48_3,270,G48 What are the problems you faced with your farm animals?,Nominal,Input,7,Right,F2,F2
G48_4,271,G48 What are the problems you faced with your farm animals?,Nominal,Input,7,Right,F2,F2
G48_5,272,G48 What are the problems you faced with your farm animals?,Nominal,Input,7,Right,F2,F2
G49,273,G49 What do you do with what you produce?,Nominal,Input,5,Right,F1,F1
G50_1,274,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_2,275,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_3,276,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_4,277,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_5,278,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_6,279,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_7,280,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_8,281,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_9,282,G50 What type of products do you sell?,Nominal,Input,7,Right,F2,F2
G50_10,283,G50 What type of products do you sell?,Nominal,Input,8,Right,F2,F2
G51,284,"G51 Before selling your products, do you process them?",Nominal,Input,5,Right,F1,F1
G51A_1,285,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_2,286,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_3,287,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_4,288,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_5,289,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_6,290,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_7,291,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_8,292,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_9,293,"G51A If yes, what type of processing do you do?",Nominal,Input,8,Right,F2,F2
G51A_10,294,"G51A If yes, what type of processing do you do?",Nominal,Input,9,Right,F2,F2
G52A,295,"G52A Before selling your products, do you sort them out?",Nominal,Input,6,Right,F1,F1
G52B,296,"G52B Before selling your products, do you classify them?",Nominal,Input,6,Right,F1,F1
