Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
H102_005,47,Rice Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,20,TEASPOON
H103Q_005,48,Rice How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H103U_005,49,Rice How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H104Q_005,50,Rice How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,23,TOTAL
H104U_005,51,Rice How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,96,OTHER
H105_005,52,Rice How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,99,MISSING VALUE
H106Q_005,53,Rice How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,H106U_001,1,KILOGRAMME
H106U_005,54,Rice How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,2,50 KG BAG
H107Q_005,55,Rice How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,3,90 KG BAG
H107U_005,56,Rice How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,4,PALL (SMALL)
H102_006,57,Maize Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,5,PALL (LARGE)
H103Q_006,58,Maize How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H103U_006,59,Maize How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H104Q_006,60,Maize How much came from purchases? Quanity,Scale,Input,12,Right,F10.2,F10.2,,8,BUNCH
H104U_006,61,Maize How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,9,PIECE
H105_006,62,Maize How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,10,HEAP
H106Q_006,63,Maize How much came from your own production? Quantity,Scale,Input,12,Right,F10.2,F10.2,,11,BALE
H106U_006,64,Maize How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H107Q_006,65,Maize How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,13,BASKET (UNSHELLED)
H107U_006,66,Maize How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,14,OX-CART (UNSHELLED)
H102_007,67,Bread Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,15,LITRE
H103Q_007,68,Bread How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,16,CUP
H103U_007,69,Bread How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H104Q_007,70,Bread How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,18,GRAM
H104U_007,71,Bread How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,19,MILLILITRE
H105_007,72,Bread How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,20,TEASPOON
H106Q_007,73,Bread How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H106U_007,74,Bread How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H107Q_007,75,Bread How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,23,TOTAL
H107U_007,76,Bread How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,96,OTHER
H102_008,77,Millet Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,99,MISSING VALUE
H103Q_008,78,Millet How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,H107U_001,1,KILOGRAMME
H103U_008,79,Millet How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,2,50 KG BAG
H104Q_008,80,Millet How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,3,90 KG BAG
H104U_008,81,Millet How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,4,PALL (SMALL)
H105_008,82,Millet How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,5,PALL (LARGE)
H106Q_008,83,Millet How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H106U_008,84,Millet How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H107Q_008,85,Millet How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,8,BUNCH
H107U_008,86,Millet How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,9,PIECE
H102_009,87,Sorghum Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,10,HEAP
H103Q_009,88,Sorghum How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,,11,BALE
H103U_009,89,Sorghum How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H104Q_009,90,Sorghum How much came from purchases? Quanity,Scale,Input,12,Right,F10.2,F10.2,,13,BASKET (UNSHELLED)
H104U_009,91,Sorghum How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,14,OX-CART (UNSHELLED)
H105_009,92,Sorghum How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,15,LITRE
H106Q_009,93,Sorghum How much came from your own production? Quantity,Scale,Input,12,Right,F10.2,F10.2,,16,CUP
H106U_009,94,Sorghum How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H107Q_009,95,Sorghum How much came from gifts other sources? Quantity,Scale,Input,12,Right,F10.2,F10.2,,18,GRAM
H107U_009,96,Sorghum How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,19,MILLILITRE
H102_010,97,Goat meat Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,20,TEASPOON
H103Q_010,98,Goat meat How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H103U_010,99,Goat meat How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H104Q_010,100,Goat meat How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,23,TOTAL
H104U_010,101,Goat meat How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,96,OTHER
H105_010,102,Goat meat How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,99,MISSING VALUE
H106Q_010,103,Goat meat How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,H102_002,1,Yes
H106U_010,104,Goat meat How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,2,No
H107Q_010,105,Goat meat How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,H103U_002,1,KILOGRAMME
H107U_010,106,Goat meat How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,2,50 KG BAG
H102_011,107,Other meat Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,3,90 KG BAG
H103Q_011,108,Other meat How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,4,PALL (SMALL)
H103U_011,109,Other meat How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,5,PALL (LARGE)
H104Q_011,110,Other meat How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H104U_011,111,Other meat How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H105_011,112,Other meat How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,8,BUNCH
H106Q_011,113,Other meat How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,9,PIECE
H106U_011,114,Other meat How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,10,HEAP
H107Q_011,115,Other meat How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,11,BALE
H107U_011,116,Other meat How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H102_012,117,Chicken Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,13,BASKET (UNSHELLED)
H103Q_012,118,Chicken How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,14,OX-CART (UNSHELLED)
H103U_012,119,Chicken How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,15,LITRE
H104Q_012,120,Chicken How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,16,CUP
H104U_012,121,Chicken How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H105_012,122,Chicken How much did you spend? Shilling UGX,Nominal,Input,11,Right,F9,F9,,18,GRAM
H106Q_012,123,Chicken How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,19,MILLILITRE
H106U_012,124,Chicken How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,20,TEASPOON
H107Q_012,125,Chicken How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H107U_012,126,Chicken How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H102_013,127,Fish Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,23,TOTAL
H103Q_013,128,Fish How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,96,OTHER
H103U_013,129,Fish How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,99,MISSING VALUE
H104Q_013,130,Fish How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,H104U_002,1,KILOGRAMME
H104U_013,131,Fish How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,2,50 KG BAG
H105_013,132,Fish How much did you spend? Shilling UGX,Nominal,Input,11,Right,F9,F9,,3,90 KG BAG
H106Q_013,133,Fish How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,4,PALL (SMALL)
H106U_013,134,Fish How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,5,PALL (LARGE)
H107Q_013,135,Fish How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H107U_013,136,Fish How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H102_014,137,Eggs Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,8,BUNCH
H103Q_014,138,Eggs How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,9,PIECE
H103U_014,139,Eggs How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,10,HEAP
H104Q_014,140,Eggs How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,11,BALE
H104U_014,141,Eggs How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H105_014,142,Eggs How much did you spend? Shilling UGX,Nominal,Input,11,Right,F9,F9,,13,BASKET (UNSHELLED)
H106Q_014,143,Eggs How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,14,OX-CART (UNSHELLED)
H106U_014,144,Eggs How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,15,LITRE
H107Q_014,145,Eggs How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,16,CUP
H107U_014,146,Eggs How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H102_015,147,Fresh milk Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,18,GRAM
H103Q_015,148,Fresh milk How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,,19,MILLILITRE
H103U_015,149,Fresh milk How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,20,TEASPOON
H104Q_015,150,Fresh milk How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H104U_015,151,Fresh milk How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H105_015,152,Fresh milk How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,23,TOTAL
H106Q_015,153,Fresh milk How much came from your own production? Quantity,Scale,Input,12,Right,F10.2,F10.2,,96,OTHER
H106U_015,154,Fresh milk How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,99,MISSING VALUE
H107Q_015,155,Fresh milk How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,H106U_002,1,KILOGRAMME
H107U_015,156,Fresh milk How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,2,50 KG BAG
H102_016,157,Infant formula foods Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,3,90 KG BAG
H103Q_016,158,Infant formula foods How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,4,PALL (SMALL)
H103U_016,159,Infant formula foods How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,5,PALL (LARGE)
H104Q_016,160,Infant formula foods How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H104U_016,161,Infant formula foods How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H105_016,162,Infant formula foods How much did you spend? Shilling UGX,Nominal,Input,11,Right,F9,F9,,8,BUNCH
H106Q_016,163,Infant formula foods How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,9,PIECE
H106U_016,164,Infant formula foods How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,10,HEAP
H107Q_016,165,Infant formula foods How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,11,BALE
H107U_016,166,Infant formula foods How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H102_017,167,Cooking oil Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,13,BASKET (UNSHELLED)
H103Q_017,168,Cooking oil How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,,14,OX-CART (UNSHELLED)
H103U_017,169,Cooking oil How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,15,LITRE
H104Q_017,170,Cooking oil How much came from purchases? Quanity,Scale,Input,12,Right,F10.2,F10.2,,16,CUP
H104U_017,171,Cooking oil How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H105_017,172,Cooking oil How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,18,GRAM
H106Q_017,173,Cooking oil How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,19,MILLILITRE
H106U_017,174,Cooking oil How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,20,TEASPOON
H107Q_017,175,Cooking oil How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H107U_017,176,Cooking oil How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H102_018,177,"Margerine, butter, ghee, etc. Did you eat any in the past 7 days?",Nominal,Input,10,Right,F1,F1,,23,TOTAL
H103Q_018,178,"Margerine, butter, ghee, etc. How much did you eat in the past 7 days? Quantity",Nominal,Input,12,Right,F10.2,F10.2,,96,OTHER
H103U_018,179,"Margerine, butter, ghee, etc. How much did you eat in the past 7 days? Unit",Nominal,Input,11,Right,F2,F2,,99,MISSING VALUE
H104Q_018,180,"Margerine, butter, ghee, etc. How much came from purchases? Quanity",Nominal,Input,12,Right,F10.2,F10.2,H107U_002,1,KILOGRAMME
H104U_018,181,"Margerine, butter, ghee, etc. How much came from purchases? Unit",Nominal,Input,11,Right,F2,F2,,2,50 KG BAG
H105_018,182,"Margerine, butter, ghee, etc. How much did you spend? Shilling UGX",Nominal,Input,11,Right,F9,F9,,3,90 KG BAG
H106Q_018,183,"Margerine, butter, ghee, etc. How much came from your own production? Quantity",Nominal,Input,12,Right,F10.2,F10.2,,4,PALL (SMALL)
H106U_018,184,"Margerine, butter, ghee, etc. How much came from your own production? Unit",Nominal,Input,11,Right,F2,F2,,5,PALL (LARGE)
H107Q_018,185,"Margerine, butter, ghee, etc. How much came from gifts other sources? Quantity",Nominal,Input,12,Right,F10.2,F10.2,,6,NO10 PLATE
H107U_018,186,"Margerine, butter, ghee, etc. How much came from gifts other sources? Unit",Nominal,Input,11,Right,F2,F2,,7,NO12 PLATE
H102_019,187,Fruits Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,8,BUNCH
H103Q_019,188,Fruits How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,9,PIECE
H103U_019,189,Fruits How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,10,HEAP
H104Q_019,190,Fruits How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,11,BALE
H104U_019,191,Fruits How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,12,BASKET (SHELLED)
H105_019,192,Fruits How much did you spend? Shilling UGX,Nominal,Input,11,Right,F9,F9,,13,BASKET (UNSHELLED)
H106Q_019,193,Fruits How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,14,OX-CART (UNSHELLED)
H106U_019,194,Fruits How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,15,LITRE
H107Q_019,195,Fruits How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,16,CUP
H107U_019,196,Fruits How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,17,TIN
H102_020,197,Onions Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,18,GRAM
H103Q_020,198,Onions How much did you eat in the past 7 days? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,19,MILLILITRE
H103U_020,199,Onions How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,20,TEASPOON
H104Q_020,200,Onions How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,21,BASIN
H104U_020,201,Onions How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,22,SATCHETTUBE
H105_020,202,Onions How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,23,TOTAL
H106Q_020,203,Onions How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,96,OTHER
H106U_020,204,Onions How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,99,MISSING VALUE
H107Q_020,205,Onions How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,H102_003,1,Yes
H107U_020,206,Onions How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,2,No
H102_021,207,Tomatoes Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,H103U_003,1,KILOGRAMME
H103Q_021,208,Tomatoes How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,,2,50 KG BAG
H103U_021,209,Tomatoes How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,3,90 KG BAG
H104Q_021,210,Tomatoes How much came from purchases? Quanity,Nominal,Input,12,Right,F10.2,F10.2,,4,PALL (SMALL)
H104U_021,211,Tomatoes How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,5,PALL (LARGE)
H105_021,212,Tomatoes How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,6,NO10 PLATE
H106Q_021,213,Tomatoes How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,7,NO12 PLATE
H106U_021,214,Tomatoes How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,8,BUNCH
H107Q_021,215,Tomatoes How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,9,PIECE
H107U_021,216,Tomatoes How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,10,HEAP
H102_022,217,Other vegetables Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,11,BALE
H103Q_022,218,Other vegetables How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,,12,BASKET (SHELLED)
H103U_022,219,Other vegetables How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,13,BASKET (UNSHELLED)
H104Q_022,220,Other vegetables How much came from purchases? Quanity,Scale,Input,12,Right,F10.2,F10.2,,14,OX-CART (UNSHELLED)
H104U_022,221,Other vegetables How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,15,LITRE
H105_022,222,Other vegetables How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,,16,CUP
H106Q_022,223,Other vegetables How much came from your own production? Quantity,Scale,Input,12,Right,F10.2,F10.2,,17,TIN
H106U_022,224,Other vegetables How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,18,GRAM
H107Q_022,225,Other vegetables How much came from gifts other sources? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,19,MILLILITRE
H107U_022,226,Other vegetables How much came from gifts other sources? Unit,Nominal,Input,11,Right,F2,F2,,20,TEASPOON
H102_023,227,Beans Did you eat any in the past 7 days?,Nominal,Input,10,Right,F1,F1,,21,BASIN
H103Q_023,228,Beans How much did you eat in the past 7 days? Quantity,Scale,Input,12,Right,F10.2,F10.2,,22,SATCHETTUBE
H103U_023,229,Beans How much did you eat in the past 7 days? Unit,Nominal,Input,11,Right,F2,F2,,23,TOTAL
H104Q_023,230,Beans How much came from purchases? Quanity,Scale,Input,12,Right,F10.2,F10.2,,96,OTHER
H104U_023,231,Beans How much came from purchases? Unit,Nominal,Input,11,Right,F2,F2,,99,MISSING VALUE
H105_023,232,Beans How much did you spend? Shilling UGX,Scale,Input,11,Right,F9,F9,H104U_003,1,KILOGRAMME
H106Q_023,233,Beans How much came from your own production? Quantity,Nominal,Input,12,Right,F10.2,F10.2,,2,50 KG BAG
H106U_023,234,Beans How much came from your own production? Unit,Nominal,Input,11,Right,F2,F2,,3,90 KG BAG
