USAID FISCAL REFORM AND ECONOMIC GOVERNANCE PROJECT: COLLECTING TAXES - FULL DATA:  2009-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geo. Code,Inc. Group Code,Country,VATR,VATGCR,VATPROD,THRESHOLD,VATYEAR,CITR,CITPROD,PITMINR,PITMAXR,PITMAXL,PITMINL,PITPROD,SSR,WEDGE,VATY,CITY,PITY,TAXY ,COST,FUNCTION,SARA,LTU,CUSTOMS,CERTIFICATION,TAXSTAFF,PAYERTO STAFF,HYDRO-CARBON,PCGDP,AG,IMPORTS,PCONS
5,2,Bhutan,NA,NA,NA,NA,NA,30.0,0.17,10.0,25.0,12.42,1.24,0.02,N/A,N/A,NA,4.3,0.5,9.9,3.41,0,0,0,1,1,0.82,343.0,0,"5,212",18.7,51.1,38.8
3,2,Bolivia,13.0,88.9,0.55,N/A,1973,25.0,0.12,13.0,13.0,NA,NA,0.01,20.00,20.0,7.2,0.5,NA,23.4,N/A,1,1,1,0,0,0.13,N/A,1,"4,347",13.5,38.0,62.2
2,2,"Bosnia and Herzegovina, Federation of",NA,NA,NA,NA,NA,10.0,0.03,10.0,10.0,0.54,0.54,0.18,41.50,46.1,NA,0.8,1.8,20.7,1.03,1,0,1,NA,1,0.58,74.0,0,"6,500",9.1,NA,N/A
2,2,"Bosnia and Herzegovina, Republika Srpska",NA,NA,NA,NA,NA,10.0,0.16,10.0,15.0,4.23,0.42,0.10,30.60,36.4,NA,1.6,1.5,21.4,1.17,1,0,1,NA,1,0.57,74.8,0,"6,500",N/A,NA,N/A
2,2,"Bosnia and Herzegovina, State (VAT only)",17.0,85.9,0.74,"36,761",2006,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.6,NA,NA,19.9,N/A,1,1,1,1,1,0.60,20.2,0,"6,500",9.1,69.5,86.5
6,3,Botswana,10.0,84.0,0.31,"40,000",2002,25.0,0.24,5.0,25.0,2.51,0.63,0.15,0.00,1.9,3.0,6.0,3.1,22.8,0.88,1,1,1,1,1,0.70,44.5,0,"14,907",1.9,38.8,35.3
3,3,Brazil,20.0,N/A,N/A,0,1967,25.0,0.08,7.5,27.5,3.28,1.31,0.01,29.00,29.0,N/A,2.0,3.7,35.8,N/A,N/A,0,0,1,1,N/A,N/A,0,"10,514",6.7,14.2,60.7
1,4,Brunei Darussalam,NA,NA,NA,NA,NA,23.5,0.54,NA,NA,NA,NA,NA,10.00,10.0,NA,16.1,NA,36.4,N/A,1,0,0,0,0,0.07,N/A,1,"49,110",0.7,27.8,20.8
2,3,Bulgaria,20.0,82.3,0.56,"36,829",1994,10.0,0.33,10.0,10.0,0.00,0.00,0.30,22.40,32.4,11.2,3.3,3.0,31.8,1.29,1,1,1,0,1,1.05,52.9,0,"12,322",7.3,83.3,68.2
6,1,Burkina Faso,18.0,39.4,0.28,"60,000",1993,30.0,0.05,2.0,30.0,11.67,0.00,0.07,11.00,13.0,5.0,1.4,2.1,12.1,N/A,0,0,1,0,N/A,N/A,N/A,0,"1,268",N/A,N/A,71.1
6,1,Burundi,18.0,NA,NA,NA,2009,35.0,0.07,0.5,35.0,N/A,N/A,N/A,6.50,6.5,NA,2.6,2.2,17.2,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,390,N/A,N/A,60.5
1,1,Cambodia,10.0,41.7,0.33,"56,972",1999,20.0,0.06,5.0,20.0,44.08,1.76,0.01,N/A,N/A,3.3,1.1,0.3,9.9,N/A,N/A,0,1,0,0,0.10,28.8,0,"2,082",34.6,72.9,94.2
6,2,Cameroon,19.3,N/A,N/A,"94,000",1999,38.5,N/A,10.0,35.0,9.74,0.96,N/A,7.00,7.4,N/A,N/A,N/A,18.5,N/A,N/A,0,1,0,N/A,N/A,N/A,1,"2,139",N/A,29.2,64.2
8,4,Canada,5.0,60.6,0.34,"28,568",1991,18.0,0.12,15.0,29.0,2.84,0.21,0.08,15.50,27.3,1.7,1.8,7.3,10.6,2.61,1,1,1,1,0,1.05,822.9,0,"39,098",N/A,32.7,55.7
6,2,Cape Verde,15.0,75.4,0.57,"61,500",2004,30.0,0.09,15.0,45.0,7.21,1.14,0.09,10.00,10.0,8.5,2.8,3.6,22.6,N/A,1,0,1,0,N/A,N/A,N/A,0,"3,472",8.8,59.4,75.2
6,1,Central African Republic,19.0,12.6,0.12,"63,360",2001,30.0,0.03,10.0,50.0,15.94,1.74,0.01,5.00,5.0,2.2,1.0,0.7,7.9,N/A,1,0,1,N/A,N/A,N/A,N/A,0,738,52.9,23.4,92.0
6,1,Chad,18.0,11.4,0.03,"42,240",2000,40.0,0.56,20.0,60.0,173.08,0.00,0.02,6.00,8.7,0.5,0.7,1.0,32.2,N/A,1,0,1,0,N/A,N/A,N/A,1,"1,659",13.6,49.6,26.8
3,3,Chile,19.0,79.1,0.47,0,1975,17.0,0.17,5.0,40.0,12.08,1.09,0.03,20.95,21.0,8.9,2.8,1.0,20.3,0.60,1,0,1,0,0,0.23,N/A,0,"14,529",3.9,41.0,59.2
1,2,"China, People's Republic of",17.0,73.3,0.27,"3,515",1994,25.0,0.09,4.0,45.0,52.99,0.27,0.02,28.00,30.9,4.6,2.2,0.7,10.3,N/A,1,0,1,1,1,0.18,N/A,0,"5,970",11.3,28.5,37.3
3,2,Colombia,16.0,50.6,0.32,0,1975,33.0,N/A,19.0,33.0,9.81,2.61,0.13,44.65,44.6,5.1,N/A,3.8,12.6,0.81,1,1,1,1,1,N/A,N/A,1,"8,229",8.6,21.7,62.5
6,1,Comoros,10.0,N/A,N/A,"58,460",N/A,35.0,N/A,5.0,30.0,12.31,0.53,N/A,N/A,N/A,N/A,N/A,N/A,10.3,N/A,N/A,0,1,0,N/A,N/A,N/A,0,"1,157",45.8,36.9,103.0
6,1,"Congo, Democratic Republic of",NA,NA,NA,NA,NA,40.0,0.06,3.0,50.0,24.54,0.74,0.03,7.00,7.8,NA,2.3,1.3,18.5,N/A,1,0,1,0,N/A,N/A,N/A,0,329,40.2,38.6,56.3
6,2,"Congo, Republic of",18.0,57.4,0.10,N/A,1997,36.0,0.03,1.0,50.0,7.06,0.00,0.01,12.00,12.8,1.8,1.0,0.6,6.9,N/A,1,0,1,0,N/A,N/A,N/A,1,"3,919",4.1,51.4,31.3
1,3,Cook Islands,12.5,113.4,0.92,"21,824",1997,20.0,0.15,25.0,30.0,2.29,0.76,0.27,N/A,N/A,11.4,3.0,7.7,26.2,N/A,N/A,0,N/A,1,1,N/A,N/A,0,N/A,7.6,87.6,52.6
3,3,Costa Rica,13.0,67.0,0.46,N/A,1975,30.0,0.12,10.0,15.0,1.69,1.12,0.06,26.59,26.6,6.0,3.6,0.8,15.7,N/A,1,0,1,0,0,N/A,N/A,0,"10,772",7.3,55.2,68.5
6,1,Cote d'Ivoire,18.0,12.7,0.08,"100,000",1960,25.0,0.11,10.0,60.0,14.88,0.60,0.03,8.00,12.0,1.5,2.8,1.6,10.6,N/A,1,0,1,0,0,0.06,210.0,0,"1,643",25.0,38.8,66.6
2,3,Croatia,22.0,92.9,0.55,"16,774",1998,20.0,0.15,15.0,45.0,3.48,0.28,0.07,30.00,40.8,12.1,3.1,3.1,20.4,1.37,1,0,1,0,0,1.00,"1,107.8",0,"18,575",6.4,50.3,59.2
3,2,Cuba,NA,NA,NA,NA,NA,35.0,0.19,5.0,50.0,11.09,0.00,0.01,14.00,19.0,NA,6.5,0.7,42.5,N/A,N/A,0,N/A,0,N/A,N/A,N/A,0,N/A,N/A,N/A,75.9
4,4,Cyprus,15.0,110.1,0.75,"22,473",1992,10.0,0.49,20.0,30.0,1.63,0.88,0.11,6.00,8.5,11.3,4.9,3.0,24.0,5.80,1,0,0,0,0,0.75,727.5,0,"29,853",2.1,58.5,68.5
7,4,Czech Republic,19.0,72.9,0.36,"54,330",1993,20.0,0.22,15.0,15.0,0.84,0.84,0.27,28.00,30.4,6.9,3.4,3.0,25.2,1.25,1,0,0,0,1,1.49,236.6,0,"25,118",2.5,72.5,49.8
7,4,Denmark,25.0,84.6,0.41,"72,030",1967,25.0,0.14,5.5,15.0,1.19,0.13,0.33,2.00,6.8,10.4,3.4,4.6,48.3,0.62,0,0,1,1,1,1.55,618.2,0,"37,304",1.3,52.5,49.0
4,2,Djibouti,7.0,NA,NA,NA,2009,25.0,N/A,2.0,30.0,26.07,0.22,N/A,2.00,3.6,NA,N/A,N/A,18.5,N/A,1,0,1,0,0,N/A,N/A,0,"2,397",3.9,80.0,86.1
3,3,Dominica ,15.0,93.6,0.73,"23,032",2006,30.0,N/A,16.0,36.0,5.00,1.32,0.18,11.25,11.3,N/A,N/A,5.9,30.4,N/A,0,0,N/A,0,0,N/A,N/A,0,"10,177",17.2,69.5,78.3
3,2,Dominican Republic,16.0,33.7,0.29,0,1983,25.0,0.07,15.0,25.0,3.70,1.78,0.05,19.50,19.5,4.7,1.7,1.0,15.0,N/A,1,1,1,0,0,N/A,N/A,0,"8,619",6.5,39.1,87.3
3,2,Ecuador,12.0,88.2,0.53,N/A,1970,25.0,0.04,5.0,35.0,22.23,2.00,0.00,19.00,19.0,6.3,1.0,0.1,11.3,N/A,1,1,1,0,0,N/A,N/A,1,"7,869",6.7,37.7,60.0
4,2,"Egypt, Arab Rep.",10.0,77.0,0.60,"9,846",1991,20.0,0.32,10.0,20.0,3.18,0.65,0.08,25.00,28.5,6.0,6.3,1.4,15.7,N/A,0,0,1,1,0,N/A,N/A,0,"5,897",13.2,38.8,78.3
3,2,El Salvador,13.0,57.3,0.56,"5,714",1992,25.0,0.09,10.0,25.0,5.94,0.99,0.09,20.80,20.9,7.3,2.3,2.4,14.0,N/A,1,0,1,0,0,0.19,183.6,0,"7,599",13.2,49.8,98.0
6,3,Equatorial Guinea,15.0,35.5,0.02,0,2005,35.0,0.21,10.0,35.0,1.22,0.06,0.01,26.00,35.4,0.3,7.4,0.5,8.3,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"9,543",2.0,32.1,5.2
6,1,Eritrea,NA,NA,NA,NA,NA,30.0,N/A,2.0,30.0,N/A,N/A,N/A,N/A,N/A,NA,N/A,N/A,N/A,N/A,N/A,0,1,0,1,N/A,N/A,0,680,24.3,34.5,92.3
2,4,Estonia,20.0,83.4,0.44,"23,018",1992,21.0,0.08,21.0,21.0,0.14,0.14,0.08,20.00,38.0,7.9,1.7,1.7,15.1,0.86,1,0,1,1,1,1.47,394.1,0,"20,561",2.9,79.8,56.3
6,1,Ethiopia,15.0,16.9,0.15,"58,000",2003,30.0,0.04,10.0,35.0,19.69,0.59,0.03,10.00,14.1,2.2,1.2,1.1,9.7,N/A,1,1,1,1,0,N/A,N/A,0,880,44.5,31.2,87.0
1,2,Fiji,12.5,73.0,0.63,"184,498",1992,31.0,0.11,25.0,31.0,3.24,2.21,0.14,16.00,16.0,7.9,3.5,4.1,16.7,2.50,1,1,1,1,1,0.91,144.8,0,"4,455",15.1,N/A,86.3
7,4,Finland,22.0,93.8,0.49,"12,245",1994,26.0,0.10,8.5,31.0,1.77,0.36,0.18,4.90,10.3,10.7,2.7,4.9,34.4,0.61,1,0,1,0,1,1.09,923.7,0,"36,320",2.7,40.3,51.8
7,4,France,19.6,62.4,0.36,"109,918",1954,33.3,0.08,5.5,40.0,2.22,0.19,0.07,16.55,21.0,7.0,2.6,2.5,42.6,1.56,1,0,1,0,1,2.03,284.7,0,"34,205",2.0,28.9,57.2
6,3,Gabon,18.0,24.5,0.08,"150,000",1995,35.0,N/A,5.0,50.0,5.61,0.31,N/A,7.50,11.0,1.5,N/A,N/A,10.9,N/A,1,0,1,0,0,N/A,N/A,1,"14,318",4.1,32.0,33.1
2,2,Georgia,18.0,101.7,0.64,"59,087",1992,15.0,0.15,20.0,20.0,0.00,0.00,0.11,0.00,20.0,11.5,2.9,2.8,23.8,N/A,1,0,1,0,1,N/A,N/A,0,"4,869",10.0,58.3,73.3
7,4,Germany,19.0,66.2,0.39,"25,200",1968,26.4,0.02,15.0,45.0,8.26,0.28,0.13,19.90,30.7,7.3,0.3,5.6,23.8,0.78,1,0,1,0,1,1.30,270.6,0,"35,539",0.9,41.0,58.3
6,1,Ghana,12.5,60.4,0.49,"11,000",1998,25.0,0.12,5.0,25.0,12.28,0.31,0.14,17.50,21.0,6.2,3.1,3.4,21.5,N/A,1,1,1,0,1,N/A,N/A,0,"1,518",33.5,58.3,84.2
7,4,Greece,23.0,50.6,0.33,"14,400",1987,25.0,0.10,15.0,40.0,36.55,0.56,0.13,20.00,26.7,6.8,2.4,4.7,21.4,N/A,1,0,0,1,1,1.14,777.5,0,"30,189",3.3,31.9,71.2
3,3,Grenada,15.0,31.7,0.30,"46,064",NA,30.0,0.07,30.0,30.0,3.14,3.14,0.03,9.00,9.0,4.6,2.1,0.9,23.7,N/A,N/A,0,N/A,0,1,N/A,N/A,0,"11,464",5.9,70.3,96.0
3,2,Guatemala,12.0,57.3,0.51,"7,549",1983,31.0,0.07,15.0,31.0,14.61,1.59,0.01,13.50,13.5,6.1,2.1,0.3,11.5,3.44,1,1,1,1,1,N/A,N/A,0,"4,874",11.6,39.6,89.2
7,4,Guernsey,NA,NA,NA,NA,NA,0.0,NA,20.0,20.0,0.31,0.31,N/A,16.50,30.4,NA,NA,N/A,21.9,N/A,N/A,0,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,NA
6,1,Guinea,18.0,N/A,N/A,"30,000",1996,35.0,N/A,10.0,40.0,9.89,0.05,N/A,6.50,16.0,N/A,N/A,N/A,14.7,N/A,N/A,0,N/A,0,1,N/A,N/A,0,"1,014",24.8,38.4,98.2
6,1,Guinea-Bissau,15.0,N/A,N/A,N/A,N/A,25.0,0.06,2.0,20.0,N/A,N/A,N/A,N/A,N/A,N/A,1.5,2.8,5.5,N/A,N/A,0,1,0,N/A,N/A,N/A,0,"1,048",55.5,49.8,79.3
3,2,Guyana,16.0,89.9,0.61,"48,730",2007,35.0,0.22,33.3,33.3,1.37,1.37,0.16,13.00,13.0,9.8,7.9,5.4,34.9,N/A,0,1,N/A,1,1,N/A,N/A,0,"6,418",28.1,102.4,78.8
3,1,Haiti,10.0,N/A,N/A,"2,485",1982,30.0,N/A,10.0,30.0,31.68,1.90,N/A,14.00,14.0,N/A,N/A,N/A,9.5,N/A,N/A,0,1,0,N/A,N/A,N/A,0,"1,309",N/A,36.8,101.1
3,2,Honduras,12.0,61.6,0.51,N/A,1976,25.0,0.13,10.0,25.0,14.55,2.04,0.07,10.50,10.5,6.1,3.3,1.6,15.6,N/A,1,0,1,1,N/A,N/A,N/A,0,"4,269",13.6,81.6,82.3
1,4,"Hong Kong, China",NA,NA,NA,NA,NA,17.5,0.31,2.0,17.0,0.86,0.42,0.18,10.00,11.2,NA,5.5,2.2,12.0,0.63,1,0,N/A,0,0,0.40,793.6,0,"43,847",0.1,201.6,60.5
2,3,Hungary,25.0,73.9,0.40,"5,300",1988,16.0,0.11,18.0,36.0,0.64,0.00,0.21,43.00,61.0,7.9,1.8,7.5,34.9,1.15,1,0,1,0,0,1.55,405.6,0,"19,553",4.3,80.2,53.7
7,4,Iceland,24.5,69.1,0.37,"3,971",1990,18.0,0.11,22.8,22.8,0.23,0.23,0.58,9.34,26.8,9.1,1.9,13.2,37.4,N/A,1,0,0,0,0,1.29,733.3,0,"40,471",N/A,47.6,53.8
5,1,India,12.5,N/A,N/A,"10,661",2005,35.0,0.14,10.0,30.0,5.65,2.48,0.09,29.70,29.7,N/A,4.1,2.2,9.3,N/A,1,0,1,0,1,0.03,152.3,0,"2,780",17.5,28.0,63.0
1,2,Indonesia,10.0,N/A,N/A,"63,660",1985,30.0,N/A,5.0,35.0,9.84,0.61,N/A,6.00,8.0,N/A,N/A,N/A,11.6,N/A,1,0,1,0,0,0.25,471.1,1,"3,980",14.4,28.6,60.9
4,2,"Iran, Islamic Rep.",NA,NA,NA,NA,NA,25.0,0.16,15.0,35.0,20.53,0.62,0.03,9.10,14.9,NA,4.0,1.0,7.5,N/A,N/A,0,N/A,N/A,0,N/A,N/A,1,"11,026",10.2,21.5,50.1
4,2,Iraq,NA,NA,NA,NA,NA,15.0,N/A,3.0,15.0,N/A,0.80,N/A,N/A,N/A,NA,N/A,N/A,4.2,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"3,570",N/A,N/A,25.9
7,4,Ireland,21.5,78.0,0.38,"54,000",1972,25.0,0.29,20.0,41.0,1.51,0.54,0.23,16.75,26.0,8.1,3.7,8.0,24.7,0.96,1,0,1,1,N/A,1.58,N/A,0,"42,110",1.7,68.7,48.5
4,4,Israel,15.5,106.0,0.60,0,1976,25.0,0.11,10.0,48.0,4.15,0.00,0.10,16.00,26.0,9.4,2.9,5.9,33.8,N/A,0,0,N/A,1,1,N/A,N/A,0,"28,474",N/A,41.6,56.9
7,4,Italy,20.0,65.0,0.38,0,1973,27.5,0.12,23.0,43.0,3.13,0.30,0.24,32.70,48.8,7.7,3.2,9.7,26.6,1.16,1,1,1,0,1,0.60,"1,180.3",0,"30,631",2.0,29.3,59.1
3,2,Jamaica,16.5,48.2,0.46,"39,552",1991,33.3,0.29,25.0,25.0,0.52,0.52,0.05,5.00,17.0,7.6,9.6,1.3,24.3,N/A,N/A,1,N/A,0,0,N/A,N/A,0,"8,968",5.3,N/A,95.1
1,4,Japan,5.0,71.3,0.41,"108,190",1989,30.0,0.11,5.0,40.0,4.51,0.10,0.08,14.64,19.2,2.1,3.3,3.2,10.6,1.37,1,0,1,0,0,0.44,473.5,0,"32,608",1.4,15.9,57.8
4,2,Jordan,16.0,71.4,0.56,"42,609",1994,25.0,0.14,7.0,14.0,14.10,9.37,0.05,14.50,14.5,9.0,3.6,1.1,17.8,0.53,1,0,1,0,1,0.27,56.0,0,"5,529",2.9,90.6,79.4
2,3,Kazakhstan,12.0,74.1,0.30,"257,210",1992,20.0,0.19,10.0,10.0,0.13,0.13,0.17,30.00,38.6,4.9,6.0,1.7,27.7,N/A,1,0,1,0,0,0.67,"1,450.5",1,"11,434",5.7,36.9,40.8
6,1,Kenya,16.0,42.8,0.35,"75,000",1990,30.0,0.13,10.0,30.0,7.31,1.91,0.16,10.00,10.0,5.6,3.9,4.1,19.2,N/A,1,1,1,1,1,N/A,N/A,0,"2,100",27.0,41.4,81.2
1,2,Kiribati,NA,NA,NA,NA,NA,35.0,0.08,25.0,35.0,25.89,0.93,0.13,N/A,N/A,NA,2.8,4.4,18.7,N/A,N/A,0,N/A,0,0,N/A,N/A,0,"6,122",27.5,N/A,100.2
1,4,"Korea, Republic of",10.0,78.6,0.43,0,1977,20.0,0.15,8.0,35.0,4.23,0.62,0.11,13.50,16.6,4.3,3.8,3.6,16.3,0.71,1,0,1,0,1,0.41,319.3,0,"27,978",2.5,54.1,54.5
2,2,Kosovo,16.0,70.4,0.59,"72,000",2001,10.0,0.08,4.0,10.0,3.03,0.54,0.06,10.00,11.8,8.9,1.7,1.1,15.7,N/A,1,0,1,0,1,N/A,N/A,0,N/A,12.0,56.9,84.3
4,4,Kuwait,NA,NA,NA,NA,NA,15.0,0.02,NA,NA,NA,NA,NA,N/A,N/A,NA,0.3,NA,0.8,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,1,"39,915",N/A,25.6,NA
2,1,Kyrgyz Republic,12.0,47.4,0.44,"66,667",1992,10.0,0.10,10.0,10.0,0.75,0.75,0.14,N/A,N/A,8.9,1.0,1.4,23.0,N/A,N/A,0,1,0,N/A,N/A,N/A,0,"2,253",29.8,93.6,92.9
1,1,Lao P.D.R.,NA,NA,NA,NA,2004,35.0,0.07,5.0,25.0,2.14,0.04,0.03,9.50,14.3,NA,2.3,0.6,12.0,N/A,N/A,0,N/A,0,1,N/A,N/A,0,"2,121",3.1,44.4,63.3
2,3,Latvia,21.0,56.1,0.33,"22,831",1992,15.0,0.21,23.0,23.0,0.13,0.13,0.25,39.44,59.4,6.9,3.1,6.3,30.3,2.12,1,0,1,1,1,2.28,224.8,0,"17,111",5.3,54.9,58.4
4,3,Lebanon,10.0,64.4,0.58,"99,900",2002,21.0,0.07,2.0,20.0,10.95,0.64,0.03,10.50,11.2,5.8,1.4,0.6,16.2,N/A,1,0,1,0,0,N/A,N/A,0,"14,226",7.2,56.7,91.7
6,2,Lesotho,14.0,58.4,0.54,"67,850",2003,25.0,0.29,22.0,35.0,7.56,4.26,0.21,6.00,6.0,7.5,2.9,6.5,55.2,1.99,1,1,N/A,1,1,N/A,N/A,0,"1,209",7.2,110.8,65.4
6,1,Liberia,NA,NA,NA,NA,NA,35.0,0.08,2.0,35.0,N/A,57.29,0.07,6.00,6.0,NA,3.0,4.4,22.3,N/A,0,0,1,0,1,N/A,N/A,0,373,61.3,172.6,108.5
4,3,Libya,NA,NA,NA,NA,NA,40.0,N/A,8.0,15.0,0.59,0.07,N/A,14.50,22.0,NA,N/A,N/A,3.1,N/A,N/A,0,1,N/A,N/A,N/A,N/A,1,"14,192",1.9,27.5,36.4
7,4,Liechtenstein,7.6,88.1,0.51,"72,826",1995,12.5,N/A,3.2,17.1,1.28,N/A,N/A,9.10,9.1,3.9,N/A,N/A,17.2,N/A,N/A,0,N/A,0,N/A,N/A,N/A,0,N/A,N/A,N/A,57.8
2,3,Lithuania,21.0,54.6,0.36,"41,723",1994,15.0,0.19,15.0,15.0,0.12,0.12,0.45,26.20,39.5,7.5,2.8,6.8,20.9,N/A,1,0,1,0,N/A,1.19,545.8,0,"18,977",4.4,70.6,65.4
7,4,Luxembourg,15.0,122.9,0.41,"14,406",1970,21.0,0.13,8.0,38.0,0.48,0.13,0.26,16.00,22.9,6.2,3.8,8.1,25.0,1.18,1,0,0,0,1,1.18,N/A,0,"82,441",0.4,150.7,33.5
1,4,Macau,NA,NA,NA,NA,NA,12.0,0.04,7.0,12.0,1.28,0.38,0.04,N/A,N/A,NA,1.3,0.5,27.9,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,49.5,22.3
2,2,"Macedonia, FYR",18.0,62.3,0.50,"29,055",2000,10.0,0.07,10.0,10.0,0.20,0.20,0.22,32.00,40.0,9.1,2.2,2.2,28.3,N/A,1,0,1,0,N/A,0.63,217.5,0,"9,154",10.9,78.6,80.9
