Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
F11A,51,F11A Does your household share the daytime toilet facility with other households?,Nominal,Input,6,Right,F1,F1,,51,LORUKUMO
F11B,52,F11B How many households share that daytime facility?,Nominal,Input,6,Right,F2,F2,,52,LOSIDOK
F11C,53,F11C Do the children in this household use a different daytime toilet facilites as the adult members?,Nominal,Input,6,Right,F1,F1,,53,LOSILANG
F11D,54,F11D What kind of facility do the children use in the daytime?,Nominal,Input,6,Right,F2,F2,,54,LOSONGOLO
F12,55,F12 What kind of toilet facility do members of your household usually use during the nighttime?,Nominal,Input,5,Right,F2,F2,,55,LOTARUK
F12A,56,F12A Does your household share the nighttime toilet facility with any other households?,Nominal,Input,6,Right,F1,F1,,56,LOTETELEIT
F12B,57,F12B How many households share the nighttime facility?,Nominal,Input,6,Right,F2,F2,,57,LOYORO N
F12C,58,F12C Do the children of this household use a different toilet facility as the adult members?,Nominal,Input,6,Right,F1,F1,,58,LOYOROIT
F12D,59,F12D What kind of nighttime facility do the children use?,Nominal,Input,6,Right,F2,F2,,59,MOROTO
F14,60,F14 Show me where members of your household most often wash their hands,Nominal,Input,5,Right,F2,F2,,60,MORUANGIBUIN
F15,61,F15 Observe presence of water at the place of handwashing,Nominal,Input,5,Right,F1,F1,,61,MORUITA
F16,62,"F16 Observe presence of soap, detergent, or other cleansing agent at the place for handwashing",Nominal,Input,5,Right,F1,F1,,62,MORUKORI
F17,63,F17 Observe presence of daytime toilet facility that household said they used,Nominal,Input,5,Right,F1,F1,,63,MORUNYANG
F18H,64,MODULE F FINISH HOUR,Nominal,Input,6,Right,F2,F2,,64,MORUONGOR
F18M,65,MODULE F FINISH MINUTE,Scale,Input,6,Right,F2,F2,,65,NABWAL
J300H,66,MODULE J3 START HOUR,Nominal,Input,7,Right,F2,F2,,66,NADUNGET
J300M,67,MODULE J3 START MINUTE,Scale,Input,7,Right,F2,F2,,67,NAIMOIT
J301A,68,J301A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,68,NAITAKWAE
J301B,69,J301B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,69,NAKOBEKOBE
J302,70,J302 LINE NUMBER OF RESONDENT FROM HH ROSTER,Scale,Input,11,Right,F9,F9,,70,NAKURI
J303_1,71,J303_1  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,71,NAKWAKWA
J303_2,72,J303_2  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,72,NAKWAMORU
J303_3,73,J303_3  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,73,NAMOROTOT
J303_4,74,J303_4  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,74,NAOYAGUM
J303_5,75,J303_5  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,75,NAPONGA
J303_6,76,J303_6  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,76,NARIAMAOI
J303_7,77,J303_7  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,77,NARIAMEREGEI
J303_8,78,J303_8  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,78,NARISAE
J303_9,79,J303_9  List five critical moments for handwashing,Nominal,Input,8,Right,F2,F2,,79,NATHINYONOIT
J303_10,80,J303_10 List five critical moments for handwashing,Nominal,Input,9,Right,F2,F2,,80,NATIRAE
J304,81,J304 Are there areas in community that you were unable to visit due to security that are now accessible?,Nominal,Input,6,Right,F1,F1,,81,OYARO
J305H,82,MODULE J3 FINISH HOUR,Nominal,Input,7,Right,F2,F2,,82,ROGOM
J305M,83,MODULE J3 FINISH MINUTE,Scale,Input,7,Right,F2,F2,,83,SAKALE
G00H,84,MODULE G START HOUR,Nominal,Input,6,Right,F2,F2,,84,SANGAR
G00M,85,MODULE G START MINUTE,Scale,Input,6,Right,F2,F2,,85,TEPETH
G27H,86,MODULE G FINISH HOUR,Nominal,Input,6,Right,F2,F2,,86,TOKORA
G27M,87,MODULE G FINISH MINUTE,Scale,Input,6,Right,F2,F2,,87,WARD A
C00H,88,MODULE C START HOUR,Nominal,Input,6,Right,F2,F2,,88,WARD B
C00M,89,MODULE C START MINUTE,Scale,Input,6,Right,F2,F2,,89,WATAKAU
C01A,90,C01A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,90,WIAWER
C01B,91,C01B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,A04,1,ABIM S/C
C01C,92,C01C LINE NUMBER FROM COLUMN 6,Scale,Input,6,Right,F2,F2,,2,ABIM T/C
C02,93,C02 Was yesterday an unusual or special day?,Nominal,Input,5,Right,F1,F1,,3,ALEREK
C04,94,"C04 Any foods made from wheat, maize, rice, sorghum or millet?",Nominal,Input,5,Right,F1,F1,,4,IRIIRI
C05,95,C05 Any foods made from roots or tubers?,Nominal,Input,5,Right,F1,F1,,5,KAABONG EAST
C06,96,C06 Any vegetables?,Nominal,Input,5,Right,F1,F1,,6,KAABONG TC
C07,97,C07 Any fruits?,Nominal,Input,5,Right,F1,F1,,7,KAABONG WEST
C08,98,"C08 Any meats, organ meats, or blood?",Nominal,Input,5,Right,F1,F1,,8,KAKOMONGOLE
C09,99,C09 Any eggs?,Nominal,Input,5,Right,F1,F1,,9,KALAPATA
C10,100,C10 Any fresh or dried fish or shellfish?,Nominal,Input,5,Right,F1,F1,,10,KAPEDO
C11,101,"C11 Any foods made from beans, nuts, or seeds?",Nominal,Input,5,Right,F1,F1,,11,KARENGA
C12,102,"C12 Any cheese, yogurt, milk or other milk products?",Nominal,Input,5,Right,F1,F1,,12,KARITA
C13,103,"C13 Any foods made with oil, fat or butter?",Nominal,Input,5,Right,F1,F1,,13,KATHILE
C14,104,C14 Any sugar or honey?,Nominal,Input,5,Right,F1,F1,,14,KOTIDO SC
C15,105,"C15 Any other foods, such as condiments, coffee or tea?",Nominal,Input,5,Right,F1,F1,,15,LOKOPO
C16,106,C16 In the past 4 weeks was there ever no food to eat due to lack of resources?,Nominal,Input,5,Right,F1,F1,,16,LOLACHAT
C17,107,C17 How often did this happen in the past 4 weeks?,Nominal,Input,5,Right,F1,F1,,17,LOLELIA
C18,108,C18 In the past 4 weeks did anyone go to sleep hungry because there was not enough food?,Nominal,Input,5,Right,F1,F1,,18,LOPEI
C19,109,C19 How often did this happen in the last 4 weeks?,Nominal,Input,5,Right,F1,F1,,19,LORENGECHORA
C20,110,C20 In the past 4 weeks did anyone go a whole day and night without eating because there was no food?,Nominal,Input,5,Right,F1,F1,,20,LORENGEDWAT
C21,111,C21 How often did this happen in the last 4 weeks?,Nominal,Input,5,Right,F1,F1,,21,LOTOME
C22H,112,MODULE C FINISH HOUR,Nominal,Input,6,Right,F2,F2,,22,LOTUKE
C22M,113,MODULE C FINISH MINUTE,Scale,Input,6,Right,F2,F2,,23,LOYORO
D00H,114,MODULE D START HOUR,Nominal,Input,6,Right,F2,F2,,24,MORUITA
D00M,115,MODULE D START MINUTE,Scale,Input,6,Right,F2,F2,,25,MORULEM
D66H,116,MODULE D FINISH HOUR,Nominal,Input,6,Right,F2,F2,,26,NABILATUK
D66M,117,MODULE D FINISH MINUTE,Scale,Input,6,Right,F2,F2,,27,NADUNGET
J100H,118,MODULE J1 START HOUR,Nominal,Input,7,Right,F2,F2,,28,NAKAPELIMORU
J100M,119,MODULE J1 START MINUTE,Scale,Input,7,Right,F2,F2,,29,NAMALU
J101A,120,J101A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,30,NYAKWAE
J101B,121,J101B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,31,PANYANGARA
J102,122,J102 LINE NUMBER OF CARETAKER FROM HOUSEHOLD ROSTER,Nominal,Input,11,Right,F9,F9,,32,RENGEN
J102A,123,J102A CHECK IF CARETAKER IS MALE OR FEMALE,Nominal,Input,7,Right,F1,F1,,33,SIDOK
J103,124,J103 Are you currently married of living together with a man?,Nominal,Input,6,Right,F1,F1,DIS,1,KAABONG
J104,125,J104 Who usually makes decision about health care for yourself?,Nominal,Input,6,Right,F2,F2,,2,KOTIDO
J105,126,J105 Who usually makes decision about health care for your children?,Nominal,Input,6,Right,F2,F2,,3,ABIM
J106_1,127,"J106 During your last pregnancy, did you see anyone for antenatal care?",Nominal,Input,8,Right,F1,F1,,4,MOROTO
J106_2,128,"J106 During your last pregnancy, did you see anyone for antenatal care?",Nominal,Input,8,Right,F1,F1,,5,NAPAK
J106_3,129,"J106 During your last pregnancy, did you see anyone for antenatal care?",Nominal,Input,8,Right,F1,F1,,6,NAKAPIRIPIRIT
J106_4,130,"J106 During your last pregnancy, did you see anyone for antenatal care?",Nominal,Input,8,Right,F1,F1,,7,AMUDAT
J106_5,131,"J106 During your last pregnancy, did you see anyone for antenatal care?",Nominal,Input,8,Right,F1,F1,A14,1,Completed
J106_6,132,"J106 During your last pregnancy, did you see anyone for antenatal care?",Nominal,Input,8,Right,F1,F1,,2,No One Home at Time of Visit
J107,133,J107 Where did you receive antenatal care for this pregnancy?,Nominal,Input,6,Right,F1,F1,,3,Absent for Extended Period
J108,134,J108 How many times did you receive antenatal care during this pregnancy?,Scale,Input,6,Right,F2,F2,,4,Postponed
J109,135,J109 Did your partner accompany you during your antenatal visits?,Nominal,Input,6,Right,F1,F1,,5,Refused
J110_1,136,J110_1 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,9,Other
J110_2,137,J110_2 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,F04,11,PIPED INTO DWELLING
J110_3,138,J110_3 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,12,PIPED INTO YARD PLOT
J110_4,139,J110_4 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,13,PUBLIC TAP STANDPIPE
J110_5,140,J110_5 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,21,TUBE WELL OR BOREHOLE
J110_6,141,J110_6 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,31,PROTECTED WELL
J110_7,142,J110_7 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,32,UNPROTECTED WELL
J110_8,143,J110_8 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,41,PROTECTED SPRING
J110_9,144,J110_9 Please list examples of important maternal child care practices,Nominal,Input,8,Right,F2,F2,,42,UNPROTECTED SPRING
J110_10,145,J110_10 Please list examples of important maternal child care practices,Nominal,Input,9,Right,F2,F2,,51,RAIN WATER
J110_11,146,J110_11 Please list examples of important maternal child care practices,Nominal,Input,9,Right,F2,F2,,52,ROCK CATCHMENTS
J110_12,147,J110_12 Please list examples of important maternal child care practices,Nominal,Input,9,Right,F2,F2,,61,TANKER TRUCK
J110_13,148,J110_13 Please list examples of important maternal child care practices,Nominal,Input,9,Right,F2,F2,,71,CART WITH SMALL TANK
J110_14,149,J110_14 Please list examples of important maternal child care practices,Nominal,Input,9,Right,F2,F2,,81,SURFACE WATER
J110_15,150,J110_15 Please list examples of important maternal child care practices,Nominal,Input,9,Right,F2,F2,,91,BOTTLED WATER
J111H,151,MODULE J1 FINISH HOUR,Nominal,Input,7,Right,F2,F2,,96,OTHER
J111M,152,MODULE J2 FINISH MINUTE,Scale,Input,7,Right,F2,F2,,99,MISSING VALUE
E00H,153,MODULE E START HOUR,Nominal,Input,6,Right,F2,F2,F05,1,IN OWN DWELLING
E00M,154,MODULE E START MINUTE,Scale,Input,6,Right,F2,F2,,2,IN OWN YARD PLOT
E01A,155,E01A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,3,ELSEWHERE
E01B,156,E01B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,9,MISSING VALUE
E02,157,E02 LINE NUMBER OF WOMAN FROM HOUSEHOLD ROSTER,Nominal,Input,11,Right,F9,F9,F06,998,DON'T KNOW
E03A,158,E03A In what month were you born?,Nominal,Input,6,Right,F2,F2,F07,1,YES
E03B,159,E03B In what year were you born?,Scale,Input,6,Right,F4,F4,,2,NO
E04,160,E04 How old are you?,Scale,Input,5,Right,F2,F2,,8,DON'T KNOW
E05,161,E05 Are you between the ages of 15-49 yrs.?,Nominal,Input,5,Right,F1,F1,F08,1,YES
E06,162,E06 CHECK AGE IS BETWEEN 15-49 YRS.,Nominal,Input,5,Right,F1,F1,,2,NO
E11,163,E11 Any foods made from grains?,Nominal,Input,5,Right,F1,F1,,8,DON'T KNOW
E12,164,E12 Any foods that are yellow or orange inside?,Nominal,Input,5,Right,F1,F1,F09,1,YES
E13,165,E13 Potatoes or any other foods made from roots?,Nominal,Input,5,Right,F1,F1,,2,NO
E14,166,E14 Any dark green leafy vegetables?,Nominal,Input,5,Right,F1,F1,,8,DON'T KNOW
E15,167,"E15 Any ripe mangos, papayas, melon, or passionfruit?",Nominal,Input,5,Right,F1,F1,F10_1,1,BOIL
E16,168,E16 Any other fruit or vegetables?,Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH CHLORINE
E17,169,"E17 Any liver, kidney, heart, or other organ meats, blood?",Nominal,Input,5,Right,F1,F1,,3,STRAIN THROUGH A CLOTH
E18,170,E18 Any meat?,Nominal,Input,5,Right,F1,F1,,4,USE WATER FILTER
E19,171,E19 Any eggs?,Nominal,Input,5,Right,F1,F1,,5,SOLAR DISINFECTANT
E20,172,E20 Any fish or seafood?,Nominal,Input,5,Right,F1,F1,,6,LET IT STAND AND SETTLE
E21,173,E21 Any foods made from beans or seeds?,Nominal,Input,5,Right,F1,F1,,7,MORINGA OLIFERA SEEDS
E22,174,"E22 Any cheese, yogurt, or other milk products?",Nominal,Input,5,Right,F1,F1,,96,OTHER
E23,175,"E23 Any foods made with oils, fats, or butter?",Nominal,Input,5,Right,F1,F1,,97,None
E24,176,E24 Any sugary foods such as chocolate and cake?,Nominal,Input,5,Right,F1,F1,,98,DON'T KNOW
E25,177,"E25 Any condiments such as chilies, spices, herbs, or fish powder?",Nominal,Input,5,Right,F1,F1,F10_2,1,BOIL
E26,178,"E26 Any grubs, snails, or insects?",Nominal,Input,5,Right,F1,F1,,2,ADD BLEACH CHLORINE
E27,179,"E27 Any foods made with red palm oil, red palm nut, or red palm nut pulp sauce?",Nominal,Input,5,Right,F1,F1,,3,STRAIN THROUGH A CLOTH
E28,180,E28 Are you currently pregnant?,Nominal,Input,5,Right,F1,F1,,4,USE WATER FILTER
E29,181,E29 Have you ever been pregnant?,Nominal,Input,5,Right,F1,F1,,5,SOLAR DISINFECTANT
E30,182,E30 Have you ever given birth?,Nominal,Input,5,Right,F1,F1,,6,LET IT STAND AND SETTLE
E31D,183,E31D When was the last time you gave birth? DAY,Scale,Input,6,Right,F2,F2,,7,MORINGA OLIFERA SEEDS
E31M,184,E31M When was the last time you gave birth? MONTH,Nominal,Input,6,Right,F2,F2,,96,OTHER
E31Y,185,E31Y When was the last time you gave birth? YEAR,Nominal,Input,6,Right,F4,F4,,97,None
E33H,186,MODULE E FINISH HOUR,Nominal,Input,6,Right,F2,F2,,98,DON'T KNOW
E33M,187,MODULE E FINISH MINUTE,Scale,Input,6,Right,F2,F2,F10_3,1,BOIL
E34,188,E34 ANTHROPOMETRY - LINE NUMBER OF WOMAN FROM ROSTER,Nominal,Input,5,Right,F2,F2,,2,ADD BLEACH CHLORINE
E36,189,E36 WOMAN'S AGE IN YEARS,Scale,Input,5,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
E37,190,E37 WOMAN'S HEIGHT (CENTIMETERS),Scale,Input,9,Right,F7.2,F7.2,,4,USE WATER FILTER
E38,191,E38 WOMAN'S WEIGHT (KILOGRAMS),Scale,Input,8,Right,F6.2,F6.2,,5,SOLAR DISINFECTANT
E39,192,E39 RESULT,Nominal,Input,5,Right,F1,F1,,6,LET IT STAND AND SETTLE
J500H,193,MODULE J5 START HOUR,Nominal,Input,7,Right,F2,F2,,7,MORINGA OLIFERA SEEDS
J500M,194,MODULE J5 START MINUTE,Scale,Input,7,Right,F2,F2,,96,OTHER
J501A,195,J501A HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,97,None
J501B,196,J501B VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,98,DON'T KNOW
J502,197,J502 LINE NUMBER OF WOMAN FROM ROSTER,Nominal,Input,11,Right,F9,F9,F10_4,1,BOIL
J503,198,J503 Do you know of a place to go to for family planning?,Nominal,Input,6,Right,F1,F1,,2,ADD BLEACH CHLORINE
J504,199,J504 Are you and your partner doing something to delay or prevent you from getting pregnant?,Nominal,Input,6,Right,F1,F1,,3,STRAIN THROUGH A CLOTH
J505_1,200,"J505_1  If yes, which method?",Nominal,Input,8,Right,F2,F2,,4,USE WATER FILTER
J505_2,201,"J505_2  If yes, which method?",Nominal,Input,8,Right,F2,F2,,5,SOLAR DISINFECTANT
J505_3,202,"J505_3  If yes, which method?",Nominal,Input,8,Right,F2,F2,,6,LET IT STAND AND SETTLE
J505_4,203,"J505_4  If yes, which method?",Nominal,Input,8,Right,F2,F2,,7,MORINGA OLIFERA SEEDS
J505_5,204,"J505_5  If yes, which method?",Nominal,Input,8,Right,F2,F2,,96,OTHER
J505_6,205,"J505_6  If yes, which method?",Nominal,Input,8,Right,F2,F2,,97,None
J505_7,206,"J505_7  If yes, which method?",Nominal,Input,8,Right,F2,F2,,98,DON'T KNOW
J505_8,207,"J505_8  If yes, which method?",Nominal,Input,8,Right,F2,F2,F10_5,1,BOIL
J505_9,208,"J505_9  If yes, which method?",Nominal,Input,8,Right,F2,F2,,2,ADD BLEACH CHLORINE
J505_10,209,"J505_10 If yes, which method?",Nominal,Input,9,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
J505_11,210,"J505_11 If yes, which method?",Nominal,Input,9,Right,F2,F2,,4,USE WATER FILTER
J505_12,211,"J505_12 If yes, which method?",Nominal,Input,9,Right,F2,F2,,5,SOLAR DISINFECTANT
J505_13,212,"J505_13 If yes, which method?",Nominal,Input,9,Right,F2,F2,,6,LET IT STAND AND SETTLE
J505_14,213,"J505_14 If yes, which method?",Nominal,Input,9,Right,F2,F2,,7,MORINGA OLIFERA SEEDS
J505_15,214,"J505_15 If yes, which method?",Nominal,Input,9,Right,F2,F2,,96,OTHER
J506_1,215,"J506_1  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,97,None
J506_2,216,"J506_2  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,98,DON'T KNOW
J506_3,217,"J506_3  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,F10_6,1,BOIL
J506_4,218,"J506_4  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,2,ADD BLEACH CHLORINE
J506_5,219,"J506_5  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
J506_6,220,"J506_6  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,4,USE WATER FILTER
J506_7,221,"J506_7  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,5,SOLAR DISINFECTANT
J506_8,222,"J506_8  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,6,LET IT STAND AND SETTLE
J506_9,223,"J506_9  If you are receiving family planning services, where do you go for them?",Nominal,Input,8,Right,F2,F2,,7,MORINGA OLIFERA SEEDS
J506_10,224,"J506_10 If you are receiving family planning services, where do you go for them?",Nominal,Input,9,Right,F2,F2,,96,OTHER
J507,225,"J507 If not, what is the reason?",Nominal,Input,6,Right,F2,F2,,97,None
J508H,226,MODULE J5 FINISH HOUR,Nominal,Input,7,Right,F2,F2,,98,DON'T KNOW
J508M,227,MODULE J5 FINISH MINUTE,Scale,Input,7,Right,F2,F2,F10_7,1,BOIL
AT_ID,228,ANTHRO QUESTIONNAIRE NUMBER,Scale,Input,9,Right,F7,F7,,2,ADD BLEACH CHLORINE
AT_HH,229,ANTHRO HOUSEHOLD NUMBER,Scale,Input,11,Right,F9,F9,,3,STRAIN THROUGH A CLOTH
AT_VN,230,ANTHRO VILLAGE NUMBER,Scale,Input,11,Right,F9,F9,,4,USE WATER FILTER
AT_SH,231,ANTHRO START HOUR,Nominal,Input,7,Right,F2,F2,,5,SOLAR DISINFECTANT
AT_SM,232,ANTHRO START MINUTE,Scale,Input,7,Right,F2,F2,,6,LET IT STAND AND SETTLE
AT_ANID,233,ANTHROPOMETRIST ID NUMBER,Scale,Input,10,Right,F8,F8,,7,MORINGA OLIFERA SEEDS
AT_AND,234,ANTHROPOMETRIST DAY,Scale,Input,8,Right,F2,F2,,96,OTHER
AT_ANM,235,ANTHROPOMETRIST MONTH,Nominal,Input,8,Right,F2,F2,,97,None
AT_ANY,236,ANTHROPOMETRIST YEAR,Nominal,Input,8,Right,F4,F4,,98,DON'T KNOW
AT_SPID,237,ANTHRO SUPERVISOR ID NUMBER,Scale,Input,10,Right,F8,F8,F10_8,1,BOIL
AT_SPD,238,ANTHRO SUPERVISOR DAY,Scale,Input,8,Right,F2,F2,,2,ADD BLEACH CHLORINE
AT_SPM,239,ANTHRO SUPERVISOR MONTH,Nominal,Input,8,Right,F2,F2,,3,STRAIN THROUGH A CLOTH
AT_SPY,240,ANTHRO SUPERVISOR YEAR,Nominal,Input,8,Right,F4,F4,,4,USE WATER FILTER
AT_FH,241,ANTHRO FINISH HOUR,Nominal,Input,7,Right,F2,F2,,5,SOLAR DISINFECTANT
AT_FM,242,ANTHRO FINISH MONTH,Scale,Input,7,Right,F2,F2,,6,LET IT STAND AND SETTLE
member_id,243,Member ID for module J (J102),Scale,Input,11,Right,F8.2,F8.2,,7,MORINGA OLIFERA SEEDS
birth_date,244,Woman's date of birth,Scale,Input,12,Right,MOYR6,MOYR6,,96,OTHER
int_date,245,Date of Interview,Scale,Input,10,Right,MOYR6,MOYR6,,97,None
wom_age,246,Women's age in completed years,Scale,Input,10,Right,F5,F5,,98,DON'T KNOW
eligible_women,247,Women eligible for Module E - between 15 and 49 years of age,Nominal,Input,16,Right,F8.2,F8.2,F10_9,1,BOIL
male_adult,248,Household has at least one male 18 or older,Nominal,Input,12,Right,F8.2,F8.2,,2,ADD BLEACH CHLORINE
