"country","survey","cluster","stratum","urbrur","zoi","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a19_9","a19_10","a19_11","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","d11","d12a","d12b","d12c","fmiss","f01","f02","f03","f04","f05","f06","ethnic","ecozone","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","today","HHSIZE"
"Nepal","Interim ZOI Survey 2015","8","12","rural","in zoi","0012","15","27","9","far western","complete","2389.1001182432","5","1","0","1","nepali","nepali","selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","cement","2","flush to septic tank","no",".","tube well or borehole","yes","biogas","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","2","3","0","0","0","2","0","0","0","0","2","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.5000000000","no","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-20-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0014","9","13","5","western","complete","1588.5477443609","3","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","mud/sand","2","flush to septic tank","yes","three households","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","1.5000000000","yes","yes","natural","natural","natural","never","never","never","0","no / little hunger","09-12-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","36","22","rural","in zoi","0015","17","1","7","mid western-1","complete","2088.3614583333","4","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","pit latrine with slab","yes","two households","public tap/standpipe","no","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","hill","2","0","0","1","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-08-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","10","21","urban","in zoi","0016","30","18","12","mid western-1","complete","773.5983504042","3","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","cement","cement","2","no facility/bush/field",".",".","tube well or borehole","yes","liquid propane gas (cylinder)","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","1.5000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-18-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","36","22","rural","in zoi","0017","17","1","7","mid western-1","complete","2088.3614583333","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","4","0","0","2","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-09-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0018","13","41","1","mid western-1","complete","1710.5105769231","6","2","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","bamboo with mud","4+","pit latrine without slab/open pit","no",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","2","0","0","1","3","0","0","0","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.2500000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-17-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","15","12","rural","in zoi","0019","29","17","10","far western","complete","1763.9846988606","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","stone with mud","2","pit latrine with slab","yes","three households","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","1","3","0","1","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-02-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","40","22","rural","in zoi","0020","41","23","1","mid western-1","complete","1922.1865035478","1","0","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","galvanized/corrugated sheet","dung","bamboo with mud","1","no facility/bush/field",".",".","tube well or borehole","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","not improved","1.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-27-2015 00:00:00","1"
"Nepal","Interim ZOI Survey 2015","11","32","rural","in zoi","0021","36","6","6","mid western-2","complete","1457.7845524297","1","0","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","dung","cement blocks","1","pit latrine with slab","no",".","tube well or borehole","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","1.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-22-2015 00:00:00","1"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0022","26","42","3","mid western-2","complete","944.4286362577","3","2","0","2","nepali","nepali","selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","galvanized/corrugated sheet","dung","covered adobe","2","flush to septic tank","yes","five households","tube well or borehole","yes","liquid propane gas (cylinder)","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","0","0","0","2","1","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.5000000000","no","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-18-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","30","32","rural","in zoi","0023","37","37","14","mid western-2","complete","1603.9116841257","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","flush to septic tank","yes","two households","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","0","0","1","2","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","4.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-18-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","36","22","rural","in zoi","0024","17","1","7","mid western-1","complete","2088.3614583333","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","3","flush to septic tank","no",".","public tap/standpipe","yes","wood","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","3","0","0","1","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.6666666269","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-09-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","7","12","rural","in zoi","0025","33","32","15","far western","complete","1854.8005813953","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","mud/sand","1","pit latrine with slab","no",".","unprotected spring","no","wood","chhetri",".","hill",".","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","brahmanchhetri","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","small (1-5 members)","no education","not improved","improved","2.0000000000","yes","no","finished","natural","natural","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","in zoi","0026","23","21","18","far western","complete","1608.4892477617","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","2","0","0","1","2","0","0","0","1","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-18-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","4","12","rural","in zoi","0027","16","28","9","far western","complete","2387.2671428571","8","2","1","1","nepali","nepali","selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","3","flush to septic tank","no",".","tube well or borehole","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","terai","2","3","1","1","2","4","1","0","1","3","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.6666667461","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-13-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","14","31","urban","in zoi","0028","2","35","3","mid western-2","complete","1454.2681869344","6","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","2","flush to septic tank","no",".","piped into dwelling","yes","liquid propane gas (cylinder)","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","0","1","3","0","1","2","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","3.0000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-06-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0029","6","24","8","far western","complete","2190.1077803204","8","2","1","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","no facility/bush/field",".",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","3","1","1","2","4","1","1","0","2","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","4.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-21-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","37","12","rural","in zoi","0030","40","10","18","far western","complete","2151.5517703349","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","0.6666666865","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","7","12","rural","in zoi","0032","33","32","15","far western","complete","1854.8005813953","7","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","no",".","unprotected spring","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","2","1","0","1","3","2","1","1","1","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","3.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-15-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","25","41","urban","in zoi","0033","24","7","20","western","complete","363.5233377685","6","1","1","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","4+","flush to septic tank","no",".","tube well or borehole","yes","liquid propane gas (cylinder)","other","terai",".",".","household has module f record","no",".","no",".","no",".","other","terai","1","3","1","1","1","2","1","0","1","1","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.5000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","08-12-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","27","32","rural","in zoi","0035","44","43","3","mid western-2","complete","1545.6903803368","7","3","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","cement","4+","flush to septic tank","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","3","3","1","1","0","4","1","0","0","0","3","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.7500000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-01-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","3","42","rural","in zoi","0036","43","39","19","western","complete","1782.2602749852","10","2","2","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","mud/sand","4+","flush to septic tank","no",".","piped into yard/plot","yes","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","hill","3","1","2","2","2","2","2","2","0","0","1","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","08-13-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","18","12","rural","in zoi","0037","34","33","2","far western","complete","2052.9324324324","6","2","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","no",".","piped into yard/plot","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","2","2","0","1","0","2","1","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-26-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","35","42","rural","in zoi","0038","5","11","5","western","complete","1645.1207593532","3","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","mud/sand","4+","flush to septic tank","no",".","public tap/standpipe","yes","wood","newar",".",".",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","0.7500000000","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","09-06-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","2","42","rural","in zoi","0040","19","34","19","western","complete","2102.4896616541","4","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","galvanized/corrugated sheet","cement","cement","2","flush to septic tank","yes","two households","piped into yard/plot","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","0","0","1","1","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","1.5000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","08-24-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","7","12","rural","in zoi","0041","33","32","15","far western","complete","1854.8005813953","6","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","2","pit latrine with slab","no",".","unprotected spring","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","1","2","2","1","2","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","not improved","improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-15-2015 00:00:00","6"
