uid,int_date,id_num,YC,YC_type,setlm_type,q1,q2,q3,q4,q5,q5_other,q6,q6_other,q7,q8_m,q8_y,q9_1,q9_2,q9_3,q9_4,q9_5,q10_eng,q11_1,q11_2,q11_3,q11_4,q11_5,q11_6,q11_7,q11_8,q11_9,q11_10,q11_11,q11_12,q11_13,q11_14,q12_1,q12_2,q12_3,q12_4,q12_5,q12_6,q12_7,q12_8,q12_9,q13,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_dk,q14_refused,q15,q16_1,q16_2,q16_3,q16_4,q16_5,q16_dk,q16_refused,q17_1,q17_2,q17_3,q17_4,q17_5,q17_6,q17_7,q17_8,q17_9,q17_10,q17_11,q18_1,q18_2,q18_3,q18_4,q18_5,q19_1,q19_2,q19_3,q19_4,q19_5,q19_6,q19_other,q20,q21,q22_1,q22_2,q22_3,q22_4,q22_5,q22_6,q22_7,q22_8,q22_dk,q22_refusal,q23_eng
11,30-Nov-13,1023,7,1,1,1,15,1,1,2,-7,1,-7,5,12,0,5,4,4,4,5,"active involvment in city, education institution life",2,1,1,2,2,2,1,1,1,1,2,1,2,2,4,3,3,3,3,3,4,3,3,4,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,3,3,4,1,2,3,3,3,3,1,1,3,2,3,4,4,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,1,0,0,0,0,interview was very interesting
12,30-Nov-13,206,3,1,1,1,18,1,3,1,-7,1,-7,5,2,0,5,4,4,4,4,"impoving city life, involvment in resolving issues",1,1,2,1,2,2,1,1,1,2,1,1,1,2,2,3,4,3,2,2,3,4,3,3,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,4,5,5,4,4,4,4,4,3,1,1,3,1,1,1,1,1,1,0,0,0,1,-7,1,1,0,0,1,0,0,0,0,0,0,0,"research is very important, we can express our opinion.empowerment of national integrity with minorities, civic activism is important"
13,30-Nov-13,513,6,1,2,1,22,1,1,4,-7,1,-7,5,15,0,5,5,5,5,5,Don't Know,1,1,1,1,2,2,2,2,1,1,1,1,1,1,4,4,4,3,3,4,4,4,4,2,1,0,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0,4,4,4,3,4,4,4,4,4,1,1,4,4,5,5,5,1,0,0,0,0,0,-7,1,1,1,1,0,1,0,1,0,0,0,0,i have co comment
14,30-Nov-13,327,4,3,1,2,16,1,1,1,-7,1,-7,5,0,1,5,4,4,3,5,"additional education, participation in different projects, trainings, aid poor",1,1,2,2,1,2,1,2,1,1,2,2,1,3,4,4,4,4,3,4,4,4,3,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,3,3,5,4,5,3,3,3,4,1,1,5,3,4,4,4,1,1,0,0,0,1,-7,1,1,1,0,0,1,0,0,0,0,0,0,i have co comment
15,30-Nov-13,961,7,1,1,2,18,1,7,4,-7,1,-7,5,12,0,5,3,4,5,5,Don't Know,1,1,2,2,2,3,1,1,1,1,2,1,2,1,4,3,3,3,4,3,3,4,2,4,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,3,5,5,4,1,4,4,2,3,1,1,4,2,4,2,2,1,0,0,0,0,0,-7,1,1,1,0,1,0,0,1,0,1,0,0,i have co comment
16,30-Nov-13,1056,7,1,1,1,21,1,1,4,-7,1,-7,5,12,0,5,5,4,4,5,Don't Know,1,1,2,2,1,-1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,3,2,1,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,3,5,5,3,4,4,4,3,3,1,1,3,4,3,3,4,1,0,0,0,0,0,-7,1,-1,0,0,0,0,0,0,0,0,0,0,i have co comment
17,30-Nov-13,1171,7,1,1,1,17,1,1,2,-7,1,-7,5,18,0,4,3,4,3,4,Don't Know,1,1,1,2,2,-1,1,1,1,2,2,1,2,2,3,3,4,3,3,3,4,3,3,2,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,3,5,4,4,3,3,3,3,2,1,1,2,3,2,2,5,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,"research is very important, i'm glad that you are interested about our opinion"
18,30-Nov-13,1174,7,1,1,1,14,1,1,2,-7,1,-7,5,0,2,5,4,4,4,5,citizens involvment in public life,2,1,1,2,2,2,1,1,2,1,2,1,2,1,4,4,4,4,4,4,4,4,3,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,5,4,5,1,4,4,1,1,1,1,4,1,3,3,3,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
19,30-Nov-13,666,6,1,2,2,13,1,1,1,-7,1,-7,5,6,0,5,5,5,3,5,Don't Know,1,1,2,1,1,2,2,2,1,2,1,2,2,2,4,3,4,3,4,3,4,2,4,3,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,2,5,5,5,3,2,5,2,4,1,1,3,4,3,2,2,1,0,0,0,0,0,-7,1,1,0,1,0,1,0,1,0,0,0,0,i have co comment
20,30-Nov-13,310,4,3,1,1,16,1,1,2,-7,1,-7,5,1,2,5,5,5,4,5,youth involvment in civic activities,1,1,1,2,1,2,1,1,1,2,3,2,2,2,4,4,4,3,3,4,4,4,3,3,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,4,5,5,5,3,3,4,3,3,2,2,3,1,4,4,4,1,0,0,0,0,0,-7,1,1,1,1,0,0,1,1,0,0,0,0,i have co comment
21,30-Nov-13,1092,7,1,1,1,13,1,1,1,-7,1,-7,5,12,0,4,5,4,3,4,its important,1,1,1,1,1,3,1,1,1,1,2,1,2,2,3,3,4,3,3,4,3,4,3,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,5,5,3,3,3,3,5,1,1,1,3,5,1,1,1,1,0,0,0,0,0,-7,1,1,0,0,0,1,1,1,0,0,0,0,i have co comment
22,1-Dec-13,1895,11,1,1,1,17,1,1,2,-7,1,-7,5,4,0,4,3,4,4,5,youth active involvment is important,2,1,1,2,3,2,1,1,1,2,1,1,1,1,4,4,4,3,3,2,3,3,2,-1,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,4,4,5,2,1,1,1,3,2,1,1,4,1,4,4,4,1,0,0,0,0,0,-7,1,1,1,1,1,0,1,1,0,0,0,0,i have co comment
23,1-Dec-13,1108,7,1,2,1,19,1,1,2,-7,1,-7,5,3,0,5,5,5,4,5,citizens should be involved resolving issues which are important for their district,1,1,1,2,2,1,1,1,1,1,1,1,1,1,3,4,3,3,3,4,4,4,3,4,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,4,4,5,3,4,1,1,1,1,1,1,2,1,1,1,1,1,1,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,"more access to the information, awareness should be increased between minorities"
24,1-Dec-13,1840,11,1,2,1,16,1,1,2,-7,1,-7,5,12,0,5,5,5,5,5,Don't Know,1,1,2,2,2,1,2,2,2,2,3,2,3,3,4,4,4,3,4,4,4,3,3,2,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,4,5,5,5,2,1,1,4,1,1,1,3,1,5,1,1,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
25,1-Dec-13,1100,7,1,1,2,19,1,1,2,-7,1,-7,5,8,0,4,3,5,4,5,civic obligations,1,1,2,3,1,3,2,2,1,2,1,3,1,1,2,3,4,3,3,4,3,3,3,2,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,3,3,5,4,2,3,2,5,1,1,1,4,3,2,2,2,1,0,0,0,0,1,-7,1,1,0,0,0,1,0,0,0,0,0,0,i have co comment
26,1-Dec-13,1864,11,1,1,2,16,1,1,2,-7,1,-7,5,0,3,5,4,5,5,5,Don't Know,1,1,1,2,1,2,1,2,1,2,2,2,2,2,3,4,4,4,4,3,4,3,4,2,1,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,4,5,5,5,4,3,3,3,1,1,1,4,1,3,4,4,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,0,0,0,0,0,"research is very important, i'm glad that you are interested about our opinion"
27,1-Dec-13,1041,7,1,1,2,18,1,1,2,-7,1,-7,5,18,0,4,5,4,3,5,involvement in resolving different issues,1,1,1,2,1,3,2,1,1,2,2,1,2,1,4,4,4,3,4,4,4,4,3,3,0,1,1,0,0,0,0,0,0,-1,0,0,0,0,0,0,0,2,4,5,3,3,3,3,2,3,1,1,4,3,3,3,3,1,0,0,0,0,0,-7,1,1,1,1,0,1,0,0,0,0,0,0,i have co comment
28,1-Dec-13,1940,12,1,1,1,16,1,1,2,-7,1,-7,5,15,0,5,3,4,4,5,Don't Know,2,1,1,2,2,-1,2,2,2,-1,1,1,2,2,3,4,4,3,3,3,4,3,3,3,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,3,5,5,4,1,3,3,4,3,1,1,4,1,1,2,3,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
29,1-Dec-13,1609,10,1,1,1,16,1,1,2,-7,1,-7,5,0,1,4,3,4,2,5,Don't Know,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,4,3,3,4,3,3,3,1,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,5,4,3,4,3,3,2,3,3,1,1,4,4,4,2,3,1,0,0,0,0,1,-7,1,1,1,0,0,1,0,0,0,0,0,0,i have co comment
30,1-Dec-13,1181,7,1,1,1,21,1,1,2,-7,1,-7,5,0,1,4,3,5,3,5,involvement in public life,1,1,1,2,2,1,1,2,2,1,1,1,2,1,4,3,4,3,2,3,2,4,3,4,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,3,4,4,3,2,3,3,4,4,2,3,4,4,3,3,4,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,i have co comment
31,1-Dec-13,2056,12,1,1,2,16,1,1,2,-7,1,-7,5,4,0,4,5,5,5,5,Don't Know,1,1,1,1,1,2,1,1,1,2,1,1,1,1,4,3,4,3,4,1,4,4,1,2,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,4,5,5,3,3,4,4,5,2,5,5,3,3,5,5,5,1,0,0,0,0,0,-7,1,1,1,0,1,1,1,1,0,0,0,0,i have co comment
32,1-Dec-13,1600,10,1,1,2,17,1,1,2,-7,1,-7,5,0,3,4,5,3,5,5,Don't Know,1,1,1,1,1,2,1,1,1,2,2,1,1,2,4,3,4,3,3,3,4,4,2,4,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,5,5,3,3,4,3,5,2,2,2,5,3,3,1,1,1,0,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
33,1-Dec-13,2003,12,1,1,1,13,1,1,1,-7,1,-7,5,3,0,4,3,3,2,4,Don't Know,1,1,1,2,1,1,1,1,1,2,1,2,2,2,3,4,4,3,3,3,4,4,3,3,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,4,5,3,4,3,3,4,3,1,1,2,2,3,3,2,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
34,1-Dec-13,1686,11,1,1,2,18,1,1,3,-7,1,-7,5,0,2,3,4,4,3,5,Don't Know,1,1,1,2,1,3,2,2,1,3,3,2,2,2,3,4,4,4,4,4,4,4,4,2,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,3,4,4,4,2,4,4,2,3,1,1,3,4,5,4,4,1,0,0,0,0,0,-7,1,1,0,1,0,1,0,0,0,0,0,0,i have co comment
35,1-Dec-13,925,13,2,1,2,16,1,1,2,-7,1,-7,5,0,2,4,5,5,4,5,Don't Know,1,1,1,2,1,2,2,2,2,-1,1,1,1,1,3,4,4,3,3,3,4,3,3,3,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,2,5,5,5,4,5,5,2,1,3,3,3,1,3,3,5,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
36,1-Dec-13,710,6,1,1,2,19,1,1,2,-7,1,-7,5,2,0,5,3,3,4,5,"participating in different projects, promoting different useful initiatives",1,2,1,2,1,2,2,2,2,2,2,1,2,2,4,4,3,3,4,4,3,3,3,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,5,5,3,4,3,3,3,1,1,1,5,1,2,2,2,1,0,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
37,1-Dec-13,1762,11,1,1,2,16,1,1,2,-7,1,-7,5,3,0,5,4,3,-1,5,Don't Know,1,1,1,2,1,2,2,3,3,2,3,1,3,2,3,3,4,3,2,3,4,3,2,2,0,1,0,1,0,0,0,0,0,2,1,0,0,0,1,0,0,-1,5,1,-1,-1,5,5,5,1,1,1,4,5,4,4,4,1,0,0,0,0,1,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
38,1-Dec-13,741,6,1,1,1,21,1,1,4,-7,1,-7,5,0,4,5,5,5,3,5,Don't Know,1,2,1,2,2,1,1,2,2,2,2,2,2,2,4,4,3,3,4,4,3,3,4,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,3,5,4,4,4,5,5,5,4,4,4,3,4,4,4,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,0,0,0,0,0,i have co comment
39,1-Dec-13,834,13,2,1,1,21,1,1,4,-7,1,-7,5,12,0,5,5,5,4,5,Don't Know,3,1,1,3,3,3,1,1,2,2,2,2,2,2,4,3,4,4,3,3,4,4,4,4,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,4,5,5,4,4,4,4,1,2,1,1,3,3,3,1,2,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,0,0,0,0,0,i have co comment
40,1-Dec-13,913,13,2,1,1,17,1,1,2,-7,1,-7,5,0,4,4,4,4,5,5,Don't Know,1,1,1,1,2,1,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,3,4,4,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,3,5,1,5,3,5,5,1,1,1,1,5,1,1,1,1,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
41,1-Dec-13,1631,10,1,1,1,15,1,1,2,-7,1,-7,5,11,0,3,4,3,3,5,"focus should be more about youth, when they are more ivolved in resoving differnt issues for their community, district",1,1,2,2,2,2,1,1,2,2,2,1,2,2,3,3,3,3,3,2,4,3,3,3,0,0,0,1,0,1,1,0,0,3,0,0,0,0,0,0,0,3,2,2,3,3,3,3,1,3,1,4,4,3,3,3,4,1,0,0,0,0,0,-7,2,1,1,1,0,1,1,0,0,0,0,0,all are equal
42,1-Dec-13,832,13,2,1,1,22,1,1,4,-7,1,-7,5,0,2,5,3,4,4,5,Don't Know,1,1,1,2,3,2,2,2,1,2,2,2,2,2,3,3,4,3,3,3,3,3,3,2,0,0,1,1,1,1,1,0,0,2,0,0,1,0,1,0,0,4,4,3,5,4,1,1,4,1,1,1,4,1,1,1,1,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
43,1-Dec-13,900,13,2,1,1,18,1,1,4,-7,1,-7,5,10,0,5,5,5,5,5,civic activism is low now days,1,1,1,2,1,1,2,2,2,2,1,1,1,2,4,4,4,4,3,3,4,3,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,5,4,4,5,5,5,3,1,1,1,1,1,3,3,4,1,0,0,0,0,0,-7,1,1,1,0,1,1,1,1,0,0,0,0,i have co comment
44,1-Dec-13,1681,11,1,1,2,18,1,1,3,-7,1,-7,5,0,3,3,3,4,4,5,convince other youth to get involved in civic activities,1,1,1,2,1,2,1,1,1,1,1,1,1,2,4,4,4,3,4,3,4,3,3,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,1,5,2,1,3,3,3,1,1,1,4,2,3,2,4,1,1,0,0,0,1,-7,1,1,1,1,0,1,1,1,1,1,0,0,"more poject like this. Due to the lack of the inforamtion, wrong attities are spread among the youth. Youth integration is important for the very begining"
45,2-Dec-13,1099,7,1,1,1,19,1,1,4,-7,1,-7,5,12,0,4,2,3,3,5,active enrolment in ongoing processes,1,1,1,1,2,2,1,1,1,2,2,1,1,2,4,4,4,3,3,3,2,2,2,4,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,5,5,5,1,1,1,5,1,1,1,3,1,1,1,1,1,0,0,0,0,1,-7,1,1,0,1,1,0,0,0,0,0,0,0,i have co comment
46,2-Dec-13,1667,11,1,1,1,19,1,1,3,-7,1,-7,5,0,4,5,5,4,4,5,citizens involvment in public life,1,1,1,2,1,1,1,1,1,1,2,1,2,2,4,4,4,4,4,3,4,3,3,4,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,5,3,5,4,4,3,3,2,1,1,4,3,4,3,4,1,0,0,0,0,0,-7,1,1,0,0,0,1,1,0,0,0,0,0,i have co comment
47,2-Dec-13,1008,7,1,1,1,20,1,1,4,-7,1,-7,5,0,2,5,5,5,5,5,Don't Know,1,1,3,2,3,2,1,1,1,1,2,1,1,2,4,4,3,3,3,2,4,4,3,4,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,4,5,5,4,4,3,3,1,4,1,1,5,5,4,1,3,1,0,0,0,0,0,1,1,1,1,0,1,1,0,1,0,0,0,0,"research is very important, i'm glad that you are interested about our opinion"
48,2-Dec-13,1494,9,2,1,2,17,2,6,2,-7,3,-7,0,3,0,3,3,3,3,4,Don't Know,1,2,1,2,2,2,2,2,1,2,2,2,1,2,3,3,3,3,3,3,3,3,3,2,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,5,5,5,3,3,4,3,3,3,3,4,4,4,4,4,0,1,0,0,0,0,-7,2,1,0,0,0,1,0,0,0,0,0,0,i have co comment
49,2-Dec-13,1466,9,2,1,2,22,2,6,4,-7,2,-7,3,0,2,4,4,4,4,5,citizens should be active,1,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,3,3,3,3,3,3,2,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,3,5,3,4,3,3,3,3,3,3,3,5,4,3,3,3,0,1,1,0,0,0,-7,1,1,0,0,0,0,1,0,0,0,0,0,i have co comment
50,2-Dec-13,1128,7,1,1,2,19,1,1,4,-7,1,-7,5,12,0,5,5,5,3,5,Don't Know,1,2,2,2,1,3,3,2,2,2,2,2,2,2,4,1,3,4,4,4,4,4,4,-1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,3,3,3,1,5,1,1,5,1,1,1,5,3,4,4,3,1,0,0,0,0,0,-7,1,1,1,0,0,1,1,0,0,0,0,0,i have co comment
51,2-Dec-13,1458,9,2,1,1,16,2,6,3,-7,3,-7,3,0,1,4,4,4,4,4,citizens should be active,3,1,1,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,0,0,1,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
52,2-Dec-13,1788,11,1,1,1,17,1,1,2,-7,1,-7,5,12,0,3,5,3,5,5,Don't Know,2,1,1,2,2,1,1,1,1,1,1,1,2,-1,4,4,4,3,4,2,4,4,3,3,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,5,5,4,5,1,5,5,1,1,1,1,4,1,5,5,5,1,0,0,0,0,0,-7,1,1,0,0,1,1,1,0,0,0,0,0,i have co comment
53,2-Dec-13,1496,9,2,1,1,17,2,6,2,-7,3,-7,0,-1,-1,-1,-1,-1,-1,-1,Don't Know,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,1,0,0,0,-7,1,-1,0,0,0,0,0,0,0,0,0,0,i have co comment
54,2-Dec-13,733,13,2,1,2,20,2,6,2,-7,3,-7,3,0,2,5,5,5,5,5,informed on any issues,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,5,4,4,4,4,3,3,3,3,3,4,4,4,3,3,1,0,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
55,2-Dec-13,921,13,2,1,1,14,1,1,1,-7,1,-7,5,8,0,5,4,4,3,5,Don't Know,1,2,1,2,2,2,2,2,1,2,2,1,2,2,3,2,4,3,3,3,4,2,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,4,4,2,1,1,4,3,3,1,1,5,1,5,3,3,1,0,0,0,0,0,-7,1,1,0,1,0,1,0,1,0,0,0,0,i have co comment
56,2-Dec-13,2030,12,1,1,1,15,1,1,1,-7,5,1,5,12,0,4,4,4,5,5,Don't Know,1,1,1,2,2,1,1,1,1,1,1,2,2,2,4,4,4,4,4,4,4,4,4,2,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,4,4,4,3,4,4,4,4,3,1,1,5,4,3,1,1,1,0,0,0,0,0,-7,1,1,1,1,1,1,0,0,0,0,0,0,i have co comment
57,2-Dec-13,1770,11,1,1,2,16,1,1,2,-7,1,-7,5,6,0,4,4,3,4,5,Don't Know,1,2,1,1,1,2,2,2,3,2,3,3,1,1,4,3,3,4,4,1,3,3,1,4,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,4,5,4,4,1,1,1,5,1,1,1,2,3,5,5,5,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,1,0,0,0,0,i have co comment
58,2-Dec-13,1464,9,2,1,1,16,2,6,2,-7,3,-7,2,0,1,4,4,4,4,4,every citizen should be active and informed about every issue,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,0,0,1,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
