"country","survey","cluster","stratum","urbrur","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","fmiss","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","today","hhsize"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0011","28","16","4","iburengerazuba (western province)","complete","833.3842925162","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","3","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","0","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-11-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0012","7","23","1","iburengerazuba (western province)","complete","1651.0868476431","4","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","1","ventilated improved pit latrine (vip)","no",".","protected spring","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","1","1","1","2","0","2","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","4.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0013","22","25","5","amajyepfo (southern province)","complete","3427.0577378151","7","4","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","protected well","no","wood","household has module f record","no",".","no",".","no",".","4","1","1","1","1","4","1","1","0","0","3","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","3.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0014","5","6","24","amajyaruguru (northern province)","complete","1979.2079404861","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","ventilated improved pit latrine (vip)","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","often (more than 10 times)","no",".","1","1","0","1","3","0","1","1","2","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","often","never","3","moderate / severe hunger","no","yes","no","01-20-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0015","21","44","16","amajyepfo (southern province)","complete","2128.1916000538","6","1","2","2",".",".","not selected","not selected","not selected","not selected",".","female adult(s) only","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","wood with mud","1","pit latrine with slab","no",".","protected spring","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","1","0","1","2","2","1","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","5.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-07-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0016","28","16","4","iburengerazuba (western province)","complete","833.3842925162","5","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","3","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","2","0","0","2","1","0","0","2","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","1.6666666269","yes","no","finished","natural","finished","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-10-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0017","22","25","5","amajyepfo (southern province)","complete","3427.0577378151","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","1","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","0","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","3.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","12-30-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0018","44","20","27","iburasirazuba (eastern province)","complete","1783.6766713791","5","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","3","1","0","1","1","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0019","54","26","3","iburengerazuba (western province)","complete","1810.8057498158","4","1","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","uncovered adobe","1","no facility/bush/field",".",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","2","0","0","0","1","1","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-16-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0020","26","43","3","iburengerazuba (western province)","complete","1867.1213324653","4","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","public tap/standpipe","no","charcoal","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","1","1","1","3","1","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0021","28","16","4","iburengerazuba (western province)","complete","833.3842925162","2","1","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","other","2","pit latrine with slab","no",".","protected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","0.5000000000","yes","no","finished","natural",".","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-10-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0022","46","12","14","amajyepfo (southern province)","complete","1545.7207932692","7","2","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","local tiles","cement","cement","3","pit latrine with slab","no",".","piped into yard/plot","yes","wood","household has module f record","yes","often (more than 10 times)","yes","sometimes (3-10 times)","no",".","1","0","0","1","4","1","1","0","3","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","finished","finished","often","rarely/sometimes","never","3","moderate / severe hunger","no","yes","no","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0023","44","20","27","iburasirazuba (eastern province)","complete","1783.6766713791","4","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","1","pit latrine without slab/open pit","no",".","unprotected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","2","0","1","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","not improved","not improved","4.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0024","26","43","3","iburengerazuba (western province)","complete","1867.1213324653","6","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","2","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","yes","rarely (1-2 times)","no",".","yes","sometimes (3-10 times)","1","1","1","1","3","1","1","1","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","no","finished","natural","finished","rarely/sometimes","never","rarely/sometimes","2","moderate / severe hunger","no","yes","no","01-16-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0025","38","24","10","amajyepfo (southern province)","complete","2625.1809365665","6","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","covered adobe","3","pit latrine with slab","no",".","unprotected well","yes","charcoal","household has module f record","no",".","no",".","no",".","1","2","1","1","2","3","1","0","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","not improved","improved","2.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-24-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0026","1","11","20","iburasirazuba (eastern province)","complete","2420.0481301106","6","3","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","straw/shrubs/grass","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","3","1","0","0","2","2","0","1","1","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-05-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0027","48","53","17","iburasirazuba (eastern province)","complete","1975.3158808182","7","2","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","3","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","3","3","0","0","1","4","0","0","1","0","3","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.3333332539","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","12-29-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0028","40","14","12","amajyepfo (southern province)","complete","2794.0979911340","7","3","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","2","1","1","1","3","2","1","1","1","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-08-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0029","1","11","20","iburasirazuba (eastern province)","complete","2420.0481301106","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","3","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","0","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0030","36","10","14","amajyepfo (southern province)","complete","2971.4497321429","6","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","3","pit latrine without slab/open pit","no",".","protected well","no","wood","household has module f record","yes","often (more than 10 times)","yes","sometimes (3-10 times)","no",".","1","2","0","1","2","2","1","0","1","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","2.0000000000","yes","no","finished","natural","finished","often","rarely/sometimes","never","3","moderate / severe hunger","no","yes","no","01-22-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0031","48","53","17","iburasirazuba (eastern province)","complete","1975.3158808182","5","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","yes","two households","protected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","no",".","1","1","1","1","2","0","1","2","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","5.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0032","15","35","17","iburasirazuba (eastern province)","complete","1532.3270078740","8","2","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","3","ventilated improved pit latrine (vip)","no",".","piped into yard/plot","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","3","2","0","0","2","4","0","0","2","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.3333332539","yes","no","finished","natural","finished","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","12-31-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0033","16","8","18","amajyaruguru (northern province)","complete","3105.2844827586","10","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","3","pit latrine with slab","yes","two households","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","3","0","1","5","2","1","1","4","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","3.3333332539","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-06-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0034","3","38","18","amajyaruguru (northern province)","complete","2824.4448008554","6","2","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","3","ventilated improved pit latrine (vip)","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","2","1","0","0","3","2","0","0","2","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-06-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","37","52","rural","0035","52","42","23","iburasirazuba (eastern province)","complete","2384.3329231076","11","4","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","stone with mud","3","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","no",".","no",".","no",".","3","1","0","1","6","4","1","2","3","1","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","not improved","improved","3.6666667461","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-21-2015 00:00:00","10"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0036","20","29","24","amajyaruguru (northern province)","complete","2146.2209354641","3","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","other unimproved",".",".","protected spring","no","wood","household has module f record","no",".","no",".","no",".","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-22-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0037","33","32","8","iburasirazuba (eastern province)","complete","2398.1170709440","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","protected well","no","charcoal","household has module f record","no",".","no",".","no",".","1","1","0","1","0","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-29-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0038","36","10","14","amajyepfo (southern province)","complete","2971.4497321429","5","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","2","pit latrine without slab/open pit","no",".","unprotected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","3","0","0","2","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","not improved","2.5000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-20-2015 00:00:00","5"
