"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","today","outcome","a04","a05","a06","a10","a11","a12","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a20","hhsize","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","68","FTF-FFP-PCI","10091","yes","machinga ftf-ffp-pci","rural","male and female adults","977.8447610556","09-04-2015","complete","20","machinga","southern region","3","1","1",".",".",".",".",".",".",".",".",".",".","3","other natural","earth/sand","dirt","1","pit latrine with slab","no",".","protected well","no","wood","no",".","yes","sometimes (3-10 times)","no",".","1","1","1","1","0","2","small - 1-5 members","completed primary","improved","improved","3.0000000000","yes","no","natural","natural","natural","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10098","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","10-13-2015","complete","58","lilongwe","central region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","metal","earth/sand","bricks","2","pit latrine with manufactured slab (sanplat)","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","1","0","0","1","4","1","medium - 6-10 members","less than primary","improved","not improved","3.0000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10109","yes","mchinji ftf","rural","male and female adults","0.0096470248","09-25-2015","complete","30","mchinji","central region","6","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","other natural","3+","pit latrine with slab","yes","four households","tube well or borehole","no","wood","no",".","no",".","no",".","2","1","0","1","2","1","medium - 6-10 members","less than primary","improved","not improved","1.5000000000","yes","no","natural","natural","natural","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","1","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","10112","yes","ntcheu ftf","rural","female adult(s) only","0.0100972479","09-21-2015","complete","53","ntcheu","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","0","0","0","2","1","small - 1-5 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","10118","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","09-05-2015","complete","14","machinga","southern region","5","0","2",".",".",".",".",".",".",".",".",".",".","5","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","yes","three households","public tap/standpipe","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","0","0","2","2","0","small - 1-5 members","less than primary","improved","not improved","2.5000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","245","FTF-FFP-PCI","10123","yes","balaka ftf-ffp-pci","rural","male and female adults","1215.6282591444","08-11-2015","complete","4","balaka","southern region","3","1","0",".",".",".",".",".",".",".",".",".",".","3","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole",".","wood","no",".","no",".","no",".","1","1","0","0","1","0","small - 1-5 members","completed primary","improved","improved","1.5000000000","yes",".","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","10125","yes","mangochi ftf","rural","female adult(s) only","0.0090824495","10-02-2015","complete","11","mangochi","southern region","1","1","0","yao","yao","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","0","0","0","0","0","small - 1-5 members","less than primary","improved","improved","1.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","10132","yes","lilongwe ftf","rural","female adult(s) only","0.0129925370","09-29-2015","complete","49","lilongwe","central region","2","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","0","0","1","0","1","small - 1-5 members","less than primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","10134","yes","balaka ftf","rural","male and female adults","467.8575688073","07-30-2015","complete","52","balaka","southern region","9","2","3",".",".",".",".",".",".",".",".",".",".","8","thatch/palm leaf","earth/sand","other rudimentary","2","no facility/bush/field/lake/river",".",".","tube well or borehole","no","charcoal","no",".","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","2","1","1","3","3","2","medium - 6-10 members","less than primary","improved","not improved","4.5000000000","yes","no","natural","natural","rudimentary","never","rarely / sometimes","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","3","2","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","12","FTF-FFP-PCI","10136","yes","machinga ftf-ffp-pci","rural","male and female adults","1618.7833559333","08-26-2015","complete","36","machinga","southern region","4","1","1",".",".",".",".",".",".",".",".",".",".","4","metal","cement","other finished","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","no",".","1","1","1","1","1","2","small - 1-5 members","less than primary","improved","improved","2.0000000000","yes","no","finished","finished","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","10154","yes","mangochi ftf","rural","male and female adults","0.0093028021","10-05-2015","complete","6","mangochi","southern region","3","1","0","chichewa","chichewa","selected","selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","0","0","1","1","small - 1-5 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","finished","never","rarely / sometimes","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","95","FTF","10165","yes","dedza ftf","rural","male and female adults","0.0133675089","09-21-2015","complete","34","dedza","central region","4","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","1","1","0","small - 1-5 members","less than primary","improved","improved","4.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","142","FTF","10166","yes","dedza ftf","rural","male and female adults","0.0149972640","10-15-2015","complete","62","dedza","central region","4","1","2","chichewa","chichewa","selected","selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","1","1","2","0","1","small - 1-5 members","completed primary","improved","not improved","4.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10174","yes","ntcheu ftf","rural","female adult(s) only","0.0107263920","10-02-2015","complete","1","ntcheu","central region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","1","1","3","0","small - 1-5 members","less than primary","improved","improved","5.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","10178","yes","machinga ftf","rural","male and female adults","781.8197033898","09-05-2015","complete","51","machinga","southern region","6","1","0",".",".",".",".",".",".",".",".",".",".","6","thatch/palm leaf","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","0","0","4","0","medium - 6-10 members","completed primary","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","0","2","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","10183","yes","ntcheu ftf","rural","male and female adults","0.0107263920","10-09-2015","complete","1","ntcheu","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","1","0","1","0","2","small - 1-5 members","completed secondary or more","improved","improved","3.0000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","106","FTF-FFP-PCI","10189","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1253.9506423889","08-13-2015","complete","2","machinga","southern region","5","1","2",".",".",".",".",".",".",".",".",".",".","5","thatch/palm leaf","earth/sand","other","1","pit latrine with slab","yes","three households","tube well or borehole","no","wood","yes","often (more than 10 times)","yes","often (more than 10 times)","yes","sometimes (3-10 times)","1","0","1","2","2","0","small - 1-5 members","less than primary","improved","not improved","5.0000000000","yes","no","natural","natural",".","often","often","rarely / sometimes","5","household experiences moderate to severe hunger","no","no","yes","2","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","10191","yes","lilongwe ftf","rural","male and female adults","0.0115108706","10-08-2015","complete","58","lilongwe","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","yes","two households","surface water (river/dam/lake/pond/stream/canal/irrigation channel)","no","wood","no",".","no",".","no",".","1","1","1","1","0","2","small - 1-5 members","completed secondary or more","not improved","not improved","3.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","10193","yes","lilongwe ftf","rural","male and female adults","0.0214568156","10-08-2015","complete","55","lilongwe","central region","9","2","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","8","metal","cement","covered adobe","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","2","1","0","1","5","2","medium - 6-10 members","less than primary","improved","improved","3.0000000000","yes","no","finished","finished","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","2","2","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10194","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","09-22-2015","complete","30","mchinji","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","yes","two households","tube well or borehole","no","wood","no",".","no",".","no",".","1","0","0","1","3","1","small - 1-5 members","completed primary","improved","not improved","5.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","158","FTF","10196","yes","dedza ftf","rural","male and female adults","0.0103758772","09-29-2015","complete","34","dedza","central region","5","2","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","no",".","public tap/standpipe","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","1","2","1","3","small - 1-5 members","less than primary","improved","improved","5.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","2","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","10201","yes","lilongwe ftf","rural","male and female adults","0.0082092584","10-01-2015","complete","8","lilongwe","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","1","1","2","0","2","small - 1-5 members","less than primary","improved","improved","4.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","47","FTF","10204","yes","lilongwe ftf","rural","female adult(s) only","0.0082092584","09-28-2015","complete","8","lilongwe","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","unprotected well","no","wood","no",".","no",".","yes","sometimes (3-10 times)","1","0","0","1","3","1","small - 1-5 members","completed primary","not improved","improved","2.5000000000","yes","no","natural","natural","rudimentary","never","never","rarely / sometimes","1","household does not experience moderate to severe hunger","yes","no","no","1","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","10206","yes","lilongwe ftf","rural","male and female adults","0.0129925370","10-01-2015","complete","49","lilongwe","central region","5","1","3","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","2","3","0","2","small - 1-5 members","less than primary","improved","improved","5.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","10216","yes","mchinji ftf","rural","female adult(s) only","0.0096470248","09-21-2015","complete","30","mchinji","central region","3","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","covered adobe","1","pit latrine with slab","yes","two households","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","0","0","2","0","1","small - 1-5 members","completed secondary or more","improved","not improved","3.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","42","FTF","10237","yes","lilongwe ftf","rural","male and female adults","0.0097873297","09-21-2015","complete","72","lilongwe","central region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","dirt","3+","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","1","1","1","1","3","1","medium - 6-10 members","completed primary","improved","not improved","2.0000000000","yes","no","natural","natural","natural","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","1","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","10242","yes","machinga ftf","rural","male and female adults","1236.0053333333","09-04-2015","complete","57","machinga","southern region","7","1","0",".",".",".",".",".",".",".",".",".",".","7","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","often (more than 10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","2","0","0","4","2","medium - 6-10 members","completed primary","improved","improved","7.0000000000","yes","no","natural","natural","finished","often","rarely / sometimes","rarely / sometimes","4","household experiences moderate to severe hunger","no","no","yes","0","1","2","1","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","10247","yes","machinga ftf","rural","male and female adults","823.2401993355","09-05-2015","complete","40","machinga","southern region","5","1","1",".",".",".",".",".",".",".",".",".",".","5","metal","earth/sand","bricks","1","pit latrine with slab","no",".","unprotected well","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","1","1","0","1","2","1","small - 1-5 members","completed primary","not improved","improved","5.0000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
